"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Modernizacja i rozbudowa oczyszczalni ścieków w Piotrkowie Trybunalskim";"Miasto Piotrków Trybunalski";"205201879.37";"128292922.76";""
"Gospodarka wodno-ściekowa w Krakowie - Etap III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji S.A w Krakowie";"82979357.68";"36620479.31";""
"Budowa Zakładu Zagospodarowania Odpadów w m. Bełżyce dla potrzeb Celowego Związku Gmin „PROEKOB"" z siedzibą w Bełżycach, ul. Lubelska 3";"Purposeful Association of Communes ""PROEKOB"" in Bełżyce";"46051259.95";"32543888.12";""
"Expansion and modernization of the Integrated Waste Management System for the City of Puławy and Wall Municipalities through the extension and modernization of the Municipal Waste Treatment Plant in Puławy - improvement of waste collection and recovery infrastructure";"Zakład Usług Komunalnych Spółka z o.o. w Puławach";"47861186.00";"28953301.98";""
"Gospodarka wodno-ściekowa w Krakowie - Etap II";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji S.A w Krakowie";"77021858.17";"28659912.63";""
"Uporządkowanie gospodarki wodno-ściekowej w aglomeracji Legnica";"Legnickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna";"59527995.32";"21997103.24";""
"Zakład Przetwarzania Odpadów Komunalnych regionu chełmskiego i rekultywacja składowisk odpadów";"Przedsiębiorstwo Gospodarki Odpadami Sp. z o.o.";"39350527.16";"21508921.56";""
"Rozbudowa i modernizacja gospodarki ściekowej na terenie Miasta i Gminy Szczawnica";"Podhalańskie Przedsiębiorstwo Komunalne Sp. z o.o.";"35451579.48";"20398797.31";""
"„Rewitalizacja beskidzkich lasów na polsko-słowackim pograniczu, w celu poprawy ich społecznych, ekologicznych i przeciwpowodziowych funkcji”/ Revitalizácia beskydských lesov s cieľom zlepšenia ich spoločenských, ekologických a protipovodňových funkcií na";"PAŃSTWOWE GOSPODARSTWO LEŚNE LASY PAŃSTWOWE - REGIONALNA DYREKCJA LASÓW PAŃSTWOWYCH W KATOWICACH";"25793012.66";"19253101.18";""
"Tuchola Forests – in the labyrinths of nature — strengthening the status of the Tuchola Forests on the tourist map of Poland through the development of tourism infrastructure";"Tuchola Poviat";"22335270.22";"11812745.91";""
"ROZBUDOWA OCZYSZCZALNI ŚCIEKÓW I BUDOWA SIECI KANALIZACJI SANITARNEJ NA TERENIE GMINY PARADYŻ";"Gmina Paradyż";"15148482.56";"10461235.47";""
"Budowa kanalizacji sanitarnej w części gminy Kolonowskie – etap III i IV";"Kanalizacja Gminy Kolonowskie „KGK” Spółka z o.o.";"11283775.75";"7651165.02";""
"Modernization and extension of the municipal waste landfill in Włodawa in order to create a Waste Management Plant";"Inter-municipal Special Purpose Union with headquarters in Włodawa";"13596310.36";"7640199.93";""
"Odnawialne źródła energii i kogeneracja w m.st. Warszawa";"Miasto stołeczne Warszawa";"11264333.44";"6832522.28";""
"SeaSide - Developing excellent cultural destinations in the southern Baltic area";"Hanseatic City of Rostock";"7897648.44";"6419739.33";""
"Opracowanie systemu informatycznego PLUSK dla wspólnych polsko - słowackich wód granicznych na potrzeby Ramowej Dyrektywy Wodnej i Dyrektywy Powodziowej./ Vytvorenie informačného systému PLUSK pre spoločné poľsko-slovenské hraničné vody vyplývajúci z Rámc";"Regionalny Zarząd Gospodarki Wodnej w Krakowie";"7721980.81";"6238213.27";""
"Rozbudowa oczyszczalni ścieków w Luzinie.";"Gmina Luzino";"10410338.58";"5214528.20";""
"Kompleksowe wyposażenie w kanalizację sanitarną miasta Tczew - Etap IV wraz z magistralą wodociągową";"Zakład Wodociągów i Kanalizacji Sp. z o.o w Tczewie";"12471971.11";"4944061.23";""
"Rozbudowa oczyszczalni ścieków w Falęcinie Starym oraz budowa kanalizacji sanitarnej w miejscowościach: Mietel, Mariampol, Szczeglin";"Gmina Stopnica";"9655461.28";"4696071.27";""
"Joint use of Danish Decision Support System (DSS) for minimizing use and outflows of herbicides";"Aarhus University, Faculty of Science and Technology, Department of Agroecology (AU)";"5766366.50";"4527535.47";""
"Art Line";"Blekinge County Museum";"5667863.02";"4439846.88";""
"Budowa sieci kanalizacyjnej na terenie Aglomeracji Komarowo - Miejscowości Załom, Pucice, Rurzyca";"Goleniowskie Wodociągi i Kanalizacja Sp. z o.o.";"7197834.39";"4359230.74";""
"Zakup śmigłowca dla Komendy Wojewódzkiej Policji w Łodzi służący wsparciu technicznemu zarządzania kryzysowego";"Komenda Wojewódzka Policji w Łodzi";"4524123.32";"3207495.04";""
"Budowa sieci wodociągowej w miejscowości Przekolno, Bukwica, Boguszyny, Lubiana, Lubianka, przebudowa stacji uzdatniania wody w Przekolnie";"Gmina Pełczyce";"4518046.02";"3135470.09";""
"Pomóżmy środowisku - termomodernizacja obiektów Policji w Radomiu i Siedlcach";"Mazowiecki Komendant Wojewódzki Policji";"4543294.60";"2193318.88";""
"Increasing the possibility of energy use of biogas from the Hajdów sewage treatment plant in Lublin to produce renewable energy";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o";"7794082.56";"2171630.34";""
"Thermo-modernization of the Collegium Anatomicum building at the Medical University of Lodz";"Uniwersytet Medyczny w Łodzi";"2489977.34";"1425254.39";""
"Doposażenie bazy sprzętowej kompanii powodziowej Kujawsko – Pomorskiej Wojewódzkiej Brygady Odwodowej Państwowej Straży Pożarnej – w ugrupowaniu ewakuacyjnym";"Komenda Wojewódzka Państwowej Straży Pożarnej w Toruniu";"1423860.04";"1205297.52";""
"„Kompleksowe uregulowanie retencji w Gminie Siennica Różana w zakresie rzeki Siennica”";"Gmina Siennica Różana";"1366203.72";"1103149.47";""
"Reduction of gas and dust emissions to the atmosphere from the boiler room in the housing estate located at ul. Słowackiego 30 in Sianów";"Miejska Energetyka Cieplna Limited Liability Company in Koszalin";"2051092.65";"629653.16";""
"Modernization of the laboratory base for the needs of the Laboratory of Preparation and Quality of Catalysts and the Fertilizer Research Laboratory";"Institute of New Chemical Syntheses";"1474139.18";"508366.77";""
"Zakup pojazdu ratowniczo - gaśniczego z funkcją ratownictwa ekologicznego dla jednostki krajowego systemu ratowniczo - gaśniczego OSP Malanów";"Gmina Malanów";"804290.00";"482574.00";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";""
"Improvement of water quality in Szczecin";"Water supply and sewerage system limited liability company";"1198196654.82";"794800807.70";""
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";""
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";""
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";""
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";""
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";""
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";""
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";""
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";""
"Program poprawy czystości zlewni rzeki Wisłoki";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Jaśle";"209525835.48";"171209017.60";""
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";""
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";""
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";""
"Wastewater treatment – Ruda Śląska";"City Hall in Ruda Śląska";"206497540.93";"121312512.50";""
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";""
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";""
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";""
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";""
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";""
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";""
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";""
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";""
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";""
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";""
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";""
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";""
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";""
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";""
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";""
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";""
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";""
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";""
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";""
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";""
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";""
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";""
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";""
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";""
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";""
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";""
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";""
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";""
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";""
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";""
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";""
"Construction of a collective road Łąkowa Road in Grudziądz";"commune - the city of Grudziądz";"34312964.59";"24360695.16";""
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";""
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";""
"Budowa i modernizacja systemu wodociągowego i kanalizacyjnego miasta Biała Podlaska";"Spółka Bialskie Wodociągi i Kanalizacja „WOD-KAN” Spółka z o.o. w Białej Podlaskiej";"33995694.05";"17684970.62";""
"Construction of the Podgórz Through Road (Trasa Średnicowa Podgórza) in Toruń on the section from Poznańska to Łódzka Street";"Municipality of Toruń";"34994522.94";"16203353.15";""
"Budowa zbiornika retencyjnego Włodzienin na rzece Troi , Gmina Branice i Gmina Głubczyce";"Samorząd Województwa Opolskiego";"21439218.38";"15394059.25";""
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";""
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";""
"Budowa Zakładu Gospodarki Odpadami w Wardyniu Górnym gmina Połczyn Zdrój";"Międzygminne Przedsiębiorstwo Gospodarki Odpadami Sp z o.o.";"24468138.78";"10951742.17";""
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";""
"Kompleksowy program segregacji odpadów w Bierkowie dla miasta Słupska i powiatu słupskiego-III etap";"Gmina Miejska Słupsk";"17933258.53";"9504097.48";""
"Budowa oczyszczalni ścieków w Mniszkowie oraz budowa kanalizacji sanitarnej w gminie Mniszków";"Gmina Mniszków";"11371594.47";"7600780.92";""
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";""
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";""
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";""
"Modernizacja przepompowni melioracyjnej w Sadowej - etapII";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"9157138.61";"6730558.74";""
"Budowa sieci wodociągowej w rejonie PÓŁNOC II ze stacją wodociągową, gm. Biskupiec";"Gmina Biskupiec";"8874683.82";"5716992.93";""
"Rozbudowa i modernizacja miejskiej oczyszczalni ścieków w Mikołajkach";"Miasto i Gmina Mikołajki";"7692024.71";"5314812.98";""
"Budowa obiektów gospodarki osadowo-gazowej Miejskiej Oczyszczalni Ścieków w Biłgoraju";"Miasto Biłgoraj";"7547700.08";"5126589.59";""
"Budowa oczyszczalni ścieków i sieci kanalizacyjnej w 5 wsiach gminy Złota, pomiędzy Złotą a Rudawą";"Gmina Złota";"7065284.41";"5081889.92";""
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";""
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";""
"Rekultywacja składowiska odpadów komunalnych Miasta Bydgoszcz";"Miasto Bydgoszcz";"4066135.15";"2904440.33";""
"Transgraniczna ochrona środowiska oraz zwalczanie skutków katastrof i klęsk żywiołowych na obszarze pogranicza polsko-czeskiego";"Komenda miejska Państwowej Straży Pożarnej w Wałbrzychu";"4620560.00";"2282094.58";""
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";""
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";""
"Budowa centralnej stacji mycia CIP";"Nestle Ice Cream Polska Spółka zo.o.";"2832370.10";"991329.53";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza IV";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A";"1813718251.65";"884304160.99";""
"Modernizacja Wrocławskiego Węzła Wodnego (w zakresie obiektów ochrony przed powodzią zarządzanych przez RZGW we Wrocławiu)";"Regionalny Zarząd Gospodarki Wodnej we Wrocławiu";"874486052.38";"578478903.42";""
"„Oczyszczanie ścieków na Żywiecczyźnie – Faza II”";"Związek Międzygminny ds. Ekologii w Żywcu";"878913846.33";"538823028.53";""
"Program Gospodarki Odpadami Komunalnymi w Krakowie";"Krakowski Holding Komunalny S.A.";"824137944.43";"371728052.96";""
"System gospodarki odpadami dla Miasta Poznania";"Miasto Poznań";"854715043.16";"330188978.26";""
"Modernizacja zbiornika wodnego Nysa w zakresie bezpieczeństwa przeciwpowodziowego - etap I";"Regionalny Zarząd Gospodarki Wodnej we Wrocławiu";"443198089.70";"314056189.49";""
"Budowa Zakładu Termicznego Unieszkodliwiania Odpadów dla Szczecińskiego Obszaru Metropolitalnego";"Zakład Unieszkodliwiania Odpadów Spółka z o.o.";"839945198.12";"279175702.40";""
"Budowa Zakładu Termicznego Przekształcania Odpadów Komunalnych dla Bydgosko-Toruńskiego Obszaru Metropolitarnego";"Międzygminny Kompleks Unieszkodliwiania Odpadów ProNatura Sp. z o.o.";"522571276.25";"255773152.85";""
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty - faza II";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. z siedzibą w Szczecinku, Związek Miast i Gmin Dorzecza Parsęty z siedzibą w Karlinie działający w imieniu Beneficjenta (adres ponizej jest na JRP)";"411231450.41";"253143102.38";""
"Uporządkowanie gospodarki wodno-ściekowej w gminie Dąbrowa Górnicza - etap I";"Gmina Dąbrowa Górnicza";"490041683.68";"246571905.18";""
"Uporządkowanie gospodarki wodno-ściekowej dla ochrony zasobów wodnych w Poznaniu i okolicach. Etap I.";"Aquanet S.A.";"608032513.52";"236819190.82";""
"Zapewnienie prawidłowej gospodarki wodno-ściekowej miasta Mikołów";"Zakład Inżynierii Miejskiej Spółka z ograniczoną odpowiedzialnością w Mikołowie";"366446493.93";"213851634.97";""
"Zintegrowany system gospodarki odpadami dla aglomeracji białostockiej";"Przedsiębiorstwo Usługowo-Handlowo-Produkcyjne ""LECH"" Spółka z o.o.";"484115269.18";"210000000.00";""
"Modernizacja i rozbudowa systemu gospodarki wodno - ściekowej miasta Nowego Sącza z przyległymi terenami gmin sąsiednich";"Sądeckie Wodociągi Sp. z o.o.";"310072442.58";"170899078.22";""
"Budowa Zakładu Unieszkodliwiania odpadów dla miasta Kielce i powiatu kieleckiego w Promniku k/Kielc";"Przedsiębiorstwo Gospodarki Odpadami Sp. z o.o.";"312408987.14";"165076182.00";""
"Wsparcie techniczne ratownictwa ekologicznego i chemicznego";"Komenda Główna Państwowej Straży Pożarnej";"186262829.83";"158146808.54";""
"Rozbudowa i modernizacja systemu zaopatrzenia w wodę i odprowadzania ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Lublinie";"311801567.67";"147360713.00";""
"MODERNIZACJA I ROZBUDOWA GOSPODARKI WODNO-ŚCIEKOWEJ NA TERENIE AGLOMERACJI RADOM - II ETAP";"Wodociągi Miejskie w Radomiu sp. z o.o.";"305638116.53";"146761444.65";""
"Przeciwdziałanie skutkom odpływu wód opadowych na terenach górskich. Zwiększenie retencji i utrzymanie potoków i związanej z nimi infrastruktury w dobrym stanie";"Państwowe Gospodarstwo Leśne Lasy Państwowe";"185914075.20";"122085254.28";""
"Porządkowanie gospodarki ściekowej w zlewni Białej Przemszy na terenach gmin: Olkusz, Bukowno, Bolesław, Klucze - etap I";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z ograniczoną odpowiedzialnością";"207782059.79";"121930096.44";""
"System zagospodarowania odpadów komunalnych w Olsztynie. Budowa Zakładu Unieszkodliwiania Odpadów.";"Zakład Gospodarki Odpadami Komunalnymi Sp. z o.o.";"232097451.32";"117968466.11";""
"Kompleksowe zabezpieczenie przeciwpowodziowe Żuław - Etap I - Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"139950308.64";"117470677.84";""
"Uporządkowanie gospodarki wodno-ściekowej na obszarze Związku Celowego Gmin MG-6";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"219012268.76";"111772491.42";""
"Zakupy sprzętu do szybkiej oceny ryzyka w przypadku wystąpienia poważnej awarii, organizacja systemu monitoringu dynamicznego przeciwdziałania poważnym awariom, w tym organizacja systemu i sieci teleinformatycznych";"Główny Inspektorat Ochrony Środowiska";"109097107.00";"108875500.97";""
"Regulacja gospodarki wodno-ściekowej w gminie Czechowice-Dziedzice";"Przedsiębiorstwo Inżynierii Miejskiej Sp. z o.o.";"187182795.21";"104716263.76";""
"Uporządkowanie gospodarki ściekowej w gminie Lędziny";"Przedsiębiorstwo Gospodarki Komunalnej ""Partner"" Spółka z o.o.";"169456265.19";"104017081.99";""
"Uporządkowanie gospodarki wodno-ściekowej w Gminie Stare Babice";"Gminne Przedsiębiorstwo Komunalne ""EKO-BABICE"" Sp. z o.o.";"192945901.39";"102081564.30";""
"Modernizacja oczyszczalni ścieków i skanalizowanie części aglomeracji Tomaszowa Mazowieckiego";"Zakład Gospodarki Wodno-Kanalizacyjnej w Tomaszowie Mazowieckim Sp. z o.o.";"208418904.98";"101370724.91";""
"Regionalny System Gospodarki Odpadami Tczew.";"Zakład Utylizacji Odpadów Stałych Sp. z o.o.";"151353227.24";"95778542.04";""
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze. Etap II";"Gmina Zabrze";"152467498.05";"95745757.26";""
"Uporządkowanie gospodarki wodno-ściekowej zlewni rzeki Biała w ramach programu Czysty Dunajec";"Spółka Komunalna ""Dorzecze Białej"" Sp. z o.o.";"157482679.47";"94846386.41";""
"Kompleksowa ochrona wód podziemnych aglomeracji kieleckiej";"""Wodociągi Kieleckie"" Sp. z o.o.";"192988356.80";"94411901.70";""
"Gospodarka wodno-ściekowa na terenie Gminy Skawina";"Zakład Wodociągów i Kanalizacji Spółka z Ograniczoną Odpowiedzialnością";"163940310.64";"89161548.56";""
"Racjonalizacja gospodarki odpadami poprzez budowę zakładu utylizacji odpadów komunalnych ""Stary Las"".";"Zakład Utylizacji Odpadów Komunalnych ""Stary Las"" Sp. z o.o.";"141655920.03";"87902869.86";""
"Uporządkowanie gospodarki ściekowej w zlewni rzeki Baryczy";"Przedsiębiorstwo Gospodarki Komunalnej ""Dolina Baryczy"" sp. z o.o.";"157637729.20";"86785321.64";""
"Poprawa gospodarki wodno-ściekowej we Wrocławiu etap III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji S.A.";"157998895.84";"84425475.59";""
"Rozbudowa Zakładu Zagospodarowywania Odpadów Jarocin";"Zakład Gospodarki Odpadami Spółka z ograniczoną odpowiedzialnością Jarocinie";"147668337.18";"83790693.30";""
"Uporządkowanie gospodarki ściekowej na terenie Miasta Płocka, etap I";"Wodociągi Płockie Sp. z o.o.";"176882010.72";"82617003.80";""
"Uporządkowanie gospodarki wodno-ściekowej na terenie miasta i gminy Końskie";"Przedsiębiorstwo Wodociągów i Kanalizacji w Końskich Spółka z o.o.";"162585075.96";"80802085.60";""
"Rozbudowa oczyszczalni ścieków, budowa kolektorów i modernizacja systemu kanalizacyjnego m.Siedlce";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z ograniczoną odpowiedzialnością w Siedlcach";"155440114.07";"80784830.80";""
"Gospodarka wodno-ściekowa miasta Nowa Sól i gmin ościennych";"Miejski Zakład Gospodarki Komunalnej Sp. z o.o.";"151368049.80";"80174089.87";""
"Poprawa stanu technicznego i bezpieczeństwa powodziowego stopnia wodnego Włocławek";"Regionalny Zarząd Gospodarki Wodnej w Warszawie";"113440533.65";"80089843.80";""
"Zapewnienie prawidłowej gospodarki ściekowej na terenie aglomeracji Krzeszowice - Dorzecze Rudawy";"Wodociągi i Kanalizacja Krzeszowice Sp z o.o.";"129432102.24";"79570407.91";""
"Modernizacja gospodarki wodno-ściekowej w Gliwicach - II etap";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp.z o.o.";"178663994.60";"78090056.27";""
"Uporządkowanie gospodarki wodno-ściekowej na terenie Miasta i Gminy Busko-Zdrój";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Spółka z ograniczoną odpowiedzialnością w Busku-Zdroju";"121713603.69";"78087734.97";""
"Uporządkowanie gospodarki ściekowej w mieście Katowice - Etap II - Faza II";"Katowicka Infrastruktura Wodociągowo-Kanalizacyjna Sp.z o.o.";"157963243.24";"77750807.32";""
"Budowa kanalizacji sanitarnej na obszarze aglomeracji miasta Marki";"Wodociąg Marecki Sp. z o.o.";"142760080.65";"76580485.59";""
"Budowa kanalizacji w Gminie Wieliczka";"Gmina Wieliczka";"106957117.09";"71929967.86";""
"Budowa Międzygminnego Zakładu Kompleksowego Zagospodarowania Odpadów Komunalnych w Tychach";"MASTER - Odpady i Energia Sp. z o.o.";"135323944.68";"69480837.96";""
"Uporządkowanie gospodarki wodno-ściekowej dla ochrony zasobów wodnych w Poznaniu i okolicach- Etap III";"Aquanet S.A.";"195341073.44";"69252746.18";""
"Uporządkowanie gospodarki wodno-ściekowej dla ochrony zasobów wodnych w Poznaniu i okolicach – Etap IV";"Aquanet S.A.";"201829611.56";"68294004.02";""
