"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Modernizacia cestneho spojenia Osturna-statna hranica-Niedzica/Modernizacja drogowej infrastruktury komunikacyjnej Ostrunia- granica państwa- Niedzica";"Správa a údržba ciest Prešovského samosprávneho kraja";"28754007.90";"24204485.58";""
"Spotkanie siedmiu kultur pogranicza polsko-słowackiego ""Od Ladislava Mednyánszkeho do Jana Kantego Pawluśkiewicza""/Stretnutie siedmich kultúr poľsko - slovenského pohraničia ""Od Ladislava Medňanského po Jana Kanty Pawluśkiewicza""";"Związek Euroregion ""Tatry""";"1812470.29";"1530375.68";""
"Zielone dziedzictwo - Parki Jarosławia i Humennego/Zelené dedičstvo - Parky v mestách Jaroslav a Humenné";"Gmina Miejska Jarosław";"1797903.97";"1528218.40";""
"Dwie Cerkwie - zbliżenie kultur pogranicza Polski i Słowacji/Dve cerkvi – zblíženie kultúr poľsko-slovenského pohraničia";"Gmina Komańcza";"1054791.27";"896571.78";""
"Budowa transgranicznej ścieżki spacerowej w Czerwonym Klasztorze i Sromowcach Niżnych łącząca obiekty słowacko-polskiego pogranicza./Transhraničný turistický chodník Červený Kláštor - Šromowce Nižne, spájajúci objekty slovensko - poľského pohraničia";"Obec Červený Kláštor";"794709.45";"658250.58";""
"Kreowanie markowych produktów turystycznych Małopolski Południowej w oparciu o doświadczenia partnerów sieci Town Twinning";"Powiat Nowotarski";"196150.00";"163669.85";""
"Modernizacja, rozbudowa terminalu pasażerskiego w porcie lotniczym Szczecin - Goleniów III etap. Terminal przylotów.";"Port Lotniczy Szczecin Goleniów, Sp.z o.o.";"10490000.00";"4299999.08";""
"Przebudowa ul. Grunwaldzkiej jako transgranicznej drogi turystycznej do przejścia granicznego Świnoujście – Garz, etap I";"Gmina Miasto Świnoujście";"6801174.35";"4050099.33";""
"Rewaloryzacja zabytkowego Parku Zdrojowego w Świnoujściu - etap I";"Gmina - Miasto Świnoujście";"5045990.56";"3784492.92";""
"Modernizacja Zespołu Szkól Ponadgimnazjalnych w Biedrzychowicach - Transgraniczne Centrum Aktywizacji Młodzieży i Dorosłych";"Zespół Szkól Ponadgimnazjalnych im. M. Konopnickiej w Biedrzychowicach";"5012145.58";"3413501.60";""
"Polish – Czech centre of knighthood training – Construction of a medieval wooden fortified settlement";"Gmina Byczyna";"4322182.76";"2771116.55";""
"Rozbudowa kompleksu turystycznego w Trzebieży";"Gmina Police";"3885696.12";"2509200.81";""
"Transgraniczna ochrona środowiska oraz zwalczanie skutków katastrof i klęsk żywiołowych na obszarze pogranicza polsko-czeskiego";"Komenda miejska Państwowej Straży Pożarnej w Wałbrzychu";"4620560.00";"2282094.58";""
"Osówka centrum tajemnic i przygody, budowa obiektu obsługi ruchu turystycznego";"Gmina Głuszyca";"3122626.55";"2154614.19";""
"Renovation of the facade of the Pomeranian Dukes' Castle in Szczecin – the heritage of the Pomeranian Dukes";"Pomeranian Dukes' Castle in Szczecin";"2328037.05";"1719177.64";""
"Utworzenie Transgranicznego Centrum Kardiologii Interwencyjnej Europa - Miasta Zgorzelec/Goerlitz";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Zgorzelcu";"2500000.00";"1613370.00";""
"Strengthening the effectiveness of cross-border pursuit through purchase of vehicle pursuit fleet";"Voivodeship Police Headquarters in Wrocław";"1935364.00";"1417437.10";""
"Budowa sieci ścieżek rowerowych na transgranicznym obszarze wysp Uznam - Wolin - etap II - ul. Kasiborska w Świnoujściu - przedłużenie niemiecko-polskiej infrastruktury komunikacyjnej";"Gmina Świnoujście";"2248999.85";"1385383.91";""
"Wdrożenie nowoczesnych technologii próżniowo-plazmowych w wytwarzaniu narzędzi do obróbki drewna i materiałów drewnopochodnych dla potrzeb przemysłu meblarskiego i leśno-drzewnego w Euroregionie Pomerania";"Politechnika Koszalińska";"1511348.33";"1164750.00";""
"Budowa kładki rowerowo-pieszej Pieńsk (Polska) - Deschka (Niemcy)";"Gmina Pieńsk";"1433062.59";"1030971.94";""
"Developing professional cross - country skiing routes in the Góry Stołowe National Park as a trigger for the development of enterprise along the border of the Radków and Police communes";"Radków Commune";"1022928.01";"724140.00";""
"Lublin - Lvov: Film Cities";"Lublin Commune";"800000.00";"600000.00";""
"Jagiellonian Fair - Promotion of common Eastern and Western heritage";"Lublin Culture Centre";"564900.00";"423675.00";""
"Art Déco architectural trail. Stalowa Wol, Lvov";"Regional Museum in Stalowa Wola";"603686.74";"392675.47";""
"""Accessible Museum"" . Integrated programme for visitors with disabilities";"Regional Museum in Stalowa Wola";"390951.39";"293213.54";""
"Budowa i modernizacja tras biegowych na Jamrozowej Polanie - etap II. Budowa pawilonu obsługi technicznej oraz zakup systemu naśnieżania";"Gmina M. Duszniki Zdrój";"372211.00";"275498.06";""
"Construction of a cross-border communication route Jaworzynka-Ćierne for the planned Polish-Slovakian tourist border crossing point";"Gmina Istebna";"360771.00";"268757.75";""
"Tourist development of Gozdowice, including a river border crossing";"Mieszkowice Commune";"303539.67";"223860.51";""
"Creation and promotion of cross - border tourist product - MTB Zone";"Głuszyca Commune";"306403.00";"210050.10";""
"E-kurs: język niemiecki w kontaktach gospodarczych";"Szczeciński Park Naukowo - Technologiczny Sp. z o.o.";"254323.37";"190742.53";""
"X Polsko Niemiecki Festiwal Młodzieży w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"234911.06";"176183.29";""
"Moje miasto Zgorzelec - Goerlitz";"Gmina Miejska Zgorzelec";"239885.00";"173467.53";""
"CIESZ SIĘ CIESZYNEM - Ogród dwóch brzegów";"Gmina Cieszyn";"191510.27";"143632.70";""
"Współpraca polsko-niemiecka w edukacji ekologicznej na rzecz Europejskiej Sieci Ekologicznej Natura 2000.";"Związek Miast i Gmin Dorzecza Parsęty";"142224.00";"106668.00";""
"Nordic walking - a passion with no barriers";"Barlinek Commune";"127270.00";"95443.62";""
"Adaptacja świetlicy wiejskiej w Starym Czarnowie na cele społeczno- kulturalno- oświatowe w kontekście stworzenia zaplecza dla spotkań integracyjnych mieszkańców Gmin Partnerskich: Löcknitz i Stare Czarnowo";"Gmina Stare Czarnowo";"117589.61";"88192.21";""
"Ochrona dziedzictwa kulturowego historycznych regionów Zemplina i Rzeszowszczyzny - tradycja, współczesność, przyszłość/Ochrana kultúrneho dedičstva historických regiónov Zemplína a Rzeszowského vojvodstva, tradícia - súčasnoť - budúcnosť";"Mesto Vranov nad Topľou";"7894338.64";"6710187.83";""
"Decyzja dla CPE";"Centrum Projektów Europejskich";"7786577.51";"6618590.88";""
"Roztańczone pogranicze. Modernizacja infrastruktury kulturowej w Sanoku i Medzilaborcach./Roztancované pohraničie. Modernizácia kultúrnej infraštruktúry v Sanoku a Medzilaborciach.";"Gmina Miasta Sanoka";"7291031.61";"6197376.80";""
"Wypełnianie funkcji Wspólnego Sekretariatu Technicznego dla Programu Współpracy Transgranicznej Polska (Wojeództwo Lubuskie) - Brandenburgia 2007-2013";"Centrum Projektów Europejskich";"4950611.71";"4208019.96";""
"Turystyka bez granic – wzmocnienie współpracy transgranicznej w turystyce w oparciu o zrównoważony rozwój środowiska/Turistika bez hraníc – posilnenie cezhraničnej spolupráce v oblasti cestovného ruchu na základe trvalo udržateľného rozvoja životného pros";"Stowarzyszenie na Rzecz Rozwoju i Promocji Podkarpacia ”Pro Carpathia”";"4161337.14";"3508313.61";""
"„viadukt innovativ” – Współpraca transgraniczna oraz stworzenie sieci MSP i nauki";"Business and Innovation Centre Frankfurt (Oder) GmbH (BIC)";"3270853.82";"2780225.77";""
"Rytro i Wyżne Rużbachy - europejskie sąsiedztwo / Rytro a Vyšné Ružbachy Európske Susedstvo";"Gmina Rytro";"3257725.02";"2769062.25";""
"Tatry łączą, a nie dzielą- wspólne działania władz samorządowych gwarancją trwałego rozwoju Miasta Tvrdośin i Gminy Kościelisko/Tatry nás spájajú, a nedelia - spoločné aktivity samosprávnych úradov-garancia trvalého rozvoja Mesta";"GMINA KOŚCIELISKO";"3245856.34";"2758977.88";""
"Biuro Koordynacyjne Niemiecko - Polskiej Sieci Wspierającej Gospodarkę";"Izba Przemysłowo - Handlowa w Cottbus";"3069969.50";"2609474.08";""
"Utworzenie i funkcjonowanie Wspólnego Sekretariatu Technicznego dla Programu Operacyjnego Współpracy Transgranicznej Rzeczpospolita Polska – Republika Słowacka 2007-2013";"Fundacja ""Fundusz Współpracy""";"2016474.51";"2016474.51";""
"Intensyfikacja transgranicznych powiązań gospodarczych rzemiosła przez specyficzną dla firm obsługę ekspertami i uruchomienie sieci wzajemnych kontaktów uczestników";"Handwerkskammer Cottbus";"2202568.76";"1872183.45";""
"Záchrana drevených chrámov na medzinárodnej drevenej ceste/ Ochrona drewnianych cerkwi na międzynarodowym szlaku architektury drewnianej";"Gréckokatolícke arcibiskupstvo Prešov";"2115908.21";"1720872.46";""
"„Rozwój infrastruktury transgranicznej poprzez modernizację dróg lokalnych w gminach Zarszyn i Nižná Sitnica”/ Rozvoj cezhraničnej infraštruktúry prostredníctvom modernizácie miestnych ciest v obciach Zarszyn a Nižná Sitnica";"Gmina Zarszyn";"1913124.00";"1626155.43";""
"Utworzenie i pełnienie przez wyodrębnioną komórkę organizacyjną Fundacji ""Fundusz Współpracy"" obowiązków Wspólnego Sekretariatu Technicznego (WST) dla Programu Współpracy Transgranicznej Polska (Województwo Lubuskie) - Brandenburgia 2007-13.";"Fundacja ""Fundusz Współpracy""";"1109596.15";"1109596.15";""
"„Kraków nie tylko zabytkami stoi”. Kreowanie wizerunku i promocja Małopolski na arenie międzynarodowej poprzez najciekawsze wydarzenia sportowe.";"Gmina Miejska Kraków";"1260685.00";"945513.75";""
"Sieć Miast Euroregionu Karpackiego";"Gmina Miejska Jarosław";"1042410.90";"886049.27";""
"Wdrażanie przez Instytucję Zarządzającą Programu Współpracy Transgranicznej Rzeczpospolita Polska - Republika Słowacka 2007-2013 w ramach Europejskiej Współpracy Terytorialnej/ Implementation by the Managing Authority of the Cross-Border Co-opertaion Prog";"Ministerstwo Rozwoju Regionalnego, Departament Współpracy Terytorialnej";"852963.14";"725018.67";""
"Invest in Małopolska";"Małopolska Agencja Rozwoju Regionalnego S.A.";"1354345.15";"703866.04";""
"Promocja Małopolski na Międzynarodowych Targach Fonograficznych MIDEM 2012 w Cannes";"Capella Cracoviensis";"987756.41";"659868.05";""
"Promocja Małopolskiej Oferty Eksportowej na arenie międzynarodowej";"Małopolska Agencja Rozwoju Regionalnego S.A";"1144063.26";"603757.07";""
"„Cezhraničné sieťovanie v oblastiach ekologických technológií, priemyselnej ekológie a úspor energie”/„Sieciowanie transgraniczne w dziedzinach technologii ekologicznych, ekologii przemysłowej i oszczędzania energii”";"Preszowska Izba Regionalna Słowackiej Izby Handlowo-Przemysłowej";"620342.46";"489800.32";""
"Gospodarcza współpraca na Łużycach";"Gmina o statusie miejskim w Żarach";"553547.15";"470515.08";""
"Sieć przedsiębiorczości bez granic / Sieť podnikania bez hraníc";"Zilinska Izba Regionalna Słowackiej Izby Handlowo-Przemysłowej";"548011.89";"404792.38";""
"Usprawnienie kontroli Programu Operacyjnego Współpracy Transgranicznej Rzeczpospolita Polska - Republika Słowacka 2007-2013 w Śląskim Urzędzie Wojewódzkim / Improvement of control of Republic of Poland - Slovak Republic Cross-Border Co-operation Operation";"Śląski Urząd Wojewódzki";"365783.60";"310916.06";""
"Przygotowanie Lubuskiego Urzędu Wojewódzkiego i realizacja zadań Kontrolera I stopnia w ramach Programu Operacyjnego Współpracy Transgranicznej Polska (Województwo Lubuskie) - Brandenburgia 2007-2013";"Lubuski Urząd Wojewódzki";"304515.25";"258837.96";""
"Zapewnienie sprawnej realizacji zadań w zakresie kontroli w województwie małopolskim / Ensuring efficient implementation of control activities in Malopolska Region";"Małopolski Urząd Wojewódzki, Kontrolerzy I-ego stopnia w programach EWT";"288406.30";"245145.36";""
"Historické poznanie ako predpoklad prehlbovania spišského regionálneho povedomia /Wiedza historyczna jako warunek pogłębiania spiskiego poczucia regionalnego";"Ľubovnianske múzeum";"255944.01";"203632.94";""
"Pomoc Techniczna - PUW Kontroler perwszego stopnia 2008-2010 / Technical Assistence - PUW First Level Controller 2008-2010";"Podkarpacki Urzad Wojewódzki, Wydział Zarządzania Funduszami Europejskimi, Kontroler EWT";"173646.72";"147599.71";""
"Podniesienie zdolności instytucjonalnej Kontrolera I stopnia w ramach Programu Operacyjnego Współpracy Transgranicznej Polska (Województwo Lubuskie) - Brandenburgia 2007-2013";"Lubuski Urząd Wojewódzki";"80392.00";"68333.20";""
"Przebudowa trzynastu ulic w dzielnicy Cieplice w Jeleniej Górze";"Miasto Jelenia Góra";"17625959.00";"12727348.01";""
"Przebudowa siedmiu ulic w dzielnicy Sobieszów w Jeleniej Górze";"Miasto Jelenia Góra";"13656518.40";"9532162.39";""
"INTERREG III A - Fundusz Małych Projektów";"Stowarzyszenie Gmin Polskich Euroregionu Pomerania";"9930015.35";"7447511.51";""
"Rozbudowa Jeleniogórskiego Centrum Informacji i Edukacji Regionalnej - Książnica Karkonoska";"Grodzka Biblioteka Publiczna w Jeleniej Górze";"12384626.71";"7134765.12";""
"Przebudowa drogi wojew. Nr 411 od granicy państwa do miejscowości Głuchołazy";"Województwo Opolskie";"8933686.31";"6030050.81";""
"Wniosek o środki z działania 2.2";"Stowarzyszenie Samorządów Euroregionu Bug";"7215651.12";"5411738.34";""
"Przebudowa drogi wojewódzkiej nr 389 na odcinku Zieleniec - Mostowice";"Dolnośląski Zarząd dróg Wojewódzkich we Wrocławiu / Samorząd Województwa Dolnośląskiego";"9094213.14";"5385323.03";""
"Udostępnienie środków dla Funduszu Małych Projektów Interreg II A Wolny Kraj Związkowy Saksonia - Rzeczpospolita Polska";"Stowarzyszenie Gmin Polskich Euroregionu Nysa w Jeleniej Górze";"7852400.00";"5365542.25";""
"Modernizacja stadionu miejskiego w Zgorzelcu";"Gmina Miejska Zgorzelec";"12140702.02";"5146519.30";""
"Budowa hali widowiskowo-sportowej przy Gimnazjum w Pieńsku";"Gmina Pieńsk";"8072649.26";"5090911.56";""
"Ożywienie turystyki transgranicznej poprzez modernizację przygranicznej sieci komunikacyjnej";"Powiat Bieszczadzki";"6763519.35";"5072639.51";""
"Rozbudowa domu kultury w Białogardzie wraz z adaptacją na Centrum Kultury i Spotkań Europejskich";"Gmina Miasto Białogard";"8462864.79";"5000706.80";""
"Fundusz Mikroprojektów Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"6448366.06";"4836274.54";""
"Remont mostu na Odrze Wschodniej w miejscowości Gryfino w ciągu drogi wojewódzkiej nr 120";"Zachodniopomorski Zarząd Dróg Wojewódzkich w Koszalinie";"6509369.63";"4724892.03";""
"Poprawa transgranicznej infrastruktury turystycznej nabrzeża rzeki Parsęty przy Latarni Morskiej w Kołobrzegu";"Miasto Kołobrzeg";"6399884.43";"4712353.52";""
"Partnerstwo dla ratownictwa. Transgraniczny system przeciwdziałania poważnym awariom przemysłowym, klęskom żywiołowym i wielkoobszarowym pożarom lasów";"Komenda Wojewódzka Państwowej Straży Pożarnej w Szczecinie";"7768542.05";"4459814.93";""
"Poprawa dostępności komunikacyjnej regionu przygranicznego - budowa odcinka ul. Ks J. Popiełuszki w Białymstoku";"Miasto Białystok";"14827770.49";"4052100.00";""
"Polepszenie dojazdu do stacji przeładunkowej przy kolejowym przejściu granicznym w Werchracie poprzez modernizację drogi powiatowej Nr 1644R";"Powiat Lubaczowski";"5400932.64";"4050699.47";""
"Realizacja Mikroprojektów na pograniczu polsko - ukraińskim w Euroregionie Karpackim Polska";"Stowarzyszenie Euroregion Karpacki";"6221946.87";"3990154.08";""
"Przebudowa drogi S2644 w Jaworzynce";"Powiat Cieszyński";"5301306.48";"3949330.72";""
"Modernizacja drogi powiatowej Nr 16 57R na odcinku Cieszanów - Brusno w celu zwiększenia dostępności terenów przygranicznych";"Powiat Lubaczów";"5207480.56";"3869193.43";""
"Rozbudowa infrastruktury dla potrzeb turystyki aktywnej na pograniczu polsko-białoruskim";"Suwalska Izba Rolniczo-Turystyczna";"5145122.97";"3805310.24";""
"Przebudowa ciągu komunikacyjnego łączącego trzy przejścia graniczne Kuźnica-Nowy Dwór (II etap)";"Powiat Sokólski";"5698605.38";"3743966.25";""
"Zakończenie rozbudowy oczyszczalni ścieków w miejscowości Komarowo - Gmina Goleniów";"Gmina Goleniów";"4681421.56";"3450050.49";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę układu drogowego Gryfów Śląski-Chmieleń, etap Gryfów Śląski - Proszówka (droga nr 2526D)";"Powiat Lwówecki";"4717212.88";"3319110.64";""
"Poprawa dostępności komunikacyjnej terenów przygranicznych poprzez modernizację ul. Bakończyckiej w Przemyślu";"Gmina Miejska Przemysl";"4624166.00";"3148701.45";""
"Budowa mechaniczno-biologicznej oczyszczalni ścieków w Żurawicy";"Gmina Żurawica";"5070771.92";"3137062.53";""
"Modernizacja drogi powiatowej nr 2653 D ul. Karkonoska w Karpaczu";"Powiat Jeleniogórski";"4147689.85";"3107674.37";""
"Poprawa dostępności obszaru pogranicza - modernizacja dróg powiatowych nr 2281R Sakowczyk-Zawóz i nr 2282R Sakowczyk-Werlas";"Powiat Leski";"4046039.27";"3020172.17";""
"Przebudowa drogi wojewódzkiej Nr 677, przejście przez m. Telaki od km 82+100 do km 83+401, 22";"Zarząd Województwa Mazowieckiego";"4629000.08";"2943901.02";""
"Poprawa transgranicznej dotępności i spójności komunikacyjnej";"Gmina Ciechanowiec";"3844304.16";"2883228.12";""
"Modernizacja Zakładu Uzdatniania Wody - systemu uzdatniania i dystrybucji wody w Zgorzelcu";"Gmina Miejska Zgorzelec";"5233852.45";"2839629.90";""
"Współpraca podmiotów ratowniczych województwa lubelskiego oraz obwodu lwowskiego w zakresie zmniejszania ryzyka zanieczyszczenia środowiska naturalnego obszaru transgranicznego oraz zwalczania skutków katastrof i klęsk żywiołowych";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3785869.00";"2839401.75";""
"Realizacja mikroprojektów jako pogłębienie współpracy społeczności lokalnych Euroregionu Bug";"Euroregion Bug";"3683851.04";"2762888.28";""
"Rozbudowa transgranicznego systemu ochrony środowiska naturalnego oraz zwalczania skutków katastrof i klęsk żywiołowych na terenie województwa lubelskiego oraz obwodu lwowskiego.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3267724.00";"2450793.00";""
"Mikroprojekty Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"3256030.40";"2442022.80";""
"Poprawa dostępności obszaru pogranicza - modernizacja drogi powiatowej nr 2283R Bukowiec-Dolżyca";"Powiat Leski";"3804592.75";"2410970.42";""
"Bezpieczna droga - modernizacja transgranicznego systemu ratownictwa techniczno-komunikacyjnego";"KW PSP w Warszawie";"3235854.20";"2362128.15";""
"Realizacja polsko-ukraińsko-białoruskich mikroprojektów na obszarze Euroregionu Karpackiego";"Stowarzyszenie Euroregion Karpacki Polska z siedzibą w Rzeszowie";"3123725.32";"2342793.99";""
"Rozwój infrastruktury transportowej w rejonie przygranicznym w Gminie Dobra – transgraniczne rowerowe szlaki turystyczne";"Gmina Dobra";"3122616.00";"2341961.62";""
"Transgraniczna ochrona środowiska rzeki San - budowa kanalizacji sanitarnej w Dynowie - etap II";"Gmina Miejska Dynów";"3305921.46";"2298140.38";""
"Przebudowa drogi powiatowej Nr 3432L oraz budowa kanalizacji sanitarnej w Hrubieszowie";"Powiatowy Zarząd Dróg w Hrubieszowie";"3007201.27";"2242149.09";""
"Budowa układu komunikacyjnego Starego Miasta w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"2962252.68";"2213454.51";""
"Koszty funkcjonowania Wspólnego Sekretariatu Technicznego";"Wspólny Sekretariat Techniczny INTERREG IIIa Polska-Republika Słowacka";"2919893.91";"2189920.43";""
"Budowa Przygranicznego Centrum Kultury i sportu Wędrowiec w Cieszanowie";"Gmina Cieszanów";"2884801.93";"2163312.97";""
"Fundusz Mikroprojektów w ramach inicjatywy wspólnotowej Interreg IIIA Czechy - Polska w Polskiej części Euroregionu Glacensis";"Stowarzyszenie Gmin Polskich Euroregionu Glacensis";"2878707.33";"2159030.50";""
"Realizacja mikroprojektów na pograniczu polsko-czeskim w Euroregioie Beskidy - Projekt Parasolowy";"Stowarzyszenie Gmin Polskich Euroregionu Pradziad";"2878742.45";"2156729.45";""
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";""
"Modernizacja drogi dojazdowej do transgranicznej stacji przeładunkowej LHS w Bortatyczach.";"Powiat Zamojski";"2797691.00";"2098268.25";""
"Rozwój transgranicznego obszaru gospodarczego Euroregionu Nysa - rozbudowa infrastruktury podstrefy Złotorysjskiej Legnickiej Specjalnej Strefy Ekonomicznej - etap I";"Powiat Złotoryjski";"3389427.83";"2081990.95";""
"Poprawa infrastruktury turystycznej Gminy Postomino poprzez modernizację drogi powiatowej nr 0532Z wraz z budową ścieżek rowerowych i pieszych na odcinku Jarosławiec - Jezierzany";"Gmina Postomino";"2740929.65";"2055697.23";""
"Fundusz mikroprojektów Euroregionu Silesia";"Stowarzyszenie Gmin Dorzecza Górnej Odry";"2714115.14";"2032976.13";""
"Budowa kanalizacji sanitarnej w miejscowościach Siedlice i Rekowo oraz budowa oczyszczalni ścieków w miejscowości Siedlice w gminie Radowo Małe";"Gmina Radowo Małe";"2899415.13";"2017992.93";""
"Rozbudowa przygranicznego systemu odprowadzenia i oczyszczenia ścieków w Sidrze";"Gmina Sidra";"2842205.71";"1982878.32";""
"Modernizacja infrastruktury turystycznej Beskidzkiej Wyższej Szkoły Turystyki w Żywcu oraz utworzenie Akademickiego Centrum Rozwoju Pogranicza w Międzybrodziu Bialskim";"Beskidzka Wyższa Szkoła Turystyki w Żywcu";"3348461.26";"1965207.55";""
"Współpraca uniwersytetów wspierająca rozwój regionów - lubelskiego i lwowskiego";"Katolicki Uniwersytet Lubelski";"2589413.47";"1942060.10";""
"Transgraniczny system ratownictwa chemiczno-ekologicznego- budowa bazy zintegrowanych służb ratowniczych";"Komenda Powiatowa PSP w Sokołowie Podlaskim";"3822696.84";"1900000.00";""
"Realizacja mikroprojektów na pograniczu polsko-białorusko-ukraińskim-Euroregion Puszcza Białowieska";"Stowarzyszenie Samorządów Euroregionu Puszcza Białowieska";"2517760.17";"1888319.12";""
"Budowa sali sportowej wraz z rozbiórką istniejącego budynku sali gimnastycznej przy Gimnazjum w Nowogrodźcu, ul. Sienkiewicza 7";"Gmina i Miasto Nowogrodziec";"4997130.55";"1874845.81";""
"Fundusz mikroprojektów w polskiej części Euroregionu Śląsk Cieszyński - Tesinske Slezsko";"Stowarzyszenie Rozwoju i Współpracy Regionalnej ""Olza""";"2670697.85";"1845199.55";""
"Rozbudowa infrastruktury wodno-kanalizacyjnej służącej rozwojowi turystyki transgranicznej w Gminie Mielno - budowa kanalizacji sanitarnej dla miejscowości Łazy, cz. II";"Gmina Mielno";"2444427.37";"1833076.08";""
"Rozbudowa (modernizacja) oczyszczalni ścieków do przepustowośći Q=400 m sześć. na dobę w miejscowości Janów Podlaski";"Gmina Janów Podlaski";"2593394.61";"1808550.19";""
"Fundusz Małych Projektów w Euroregionie Nysa";"Stowarzyszenie Gmin Polskich Euroregionu Nysa";"2342865.97";"1757634.98";""
"Rozwoj obszaru pogranicza poprzez budowę infrastruktury wodociągowej w gminach Mordy i Łosice";"Miasto i Gmina Mordy";"2841488.60";"1716500.37";""
"Modernizacja infrastruktury komunikacyjnej na odcinku Niedzica-Zamek-Granica Państwa będącym częścią trasy turystycznej ""Janosikowy Szlak""";"Powiat Nowotarski";"2284756.00";"1713567.00";""
"STOP zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i awariom na polsko-słowackim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Krakowie";"2316264.20";"1697816.38";""
"Budowa sieci kanalizacyjnej wraz z przyłączami do budynków w miejscowości Leszczyna";"Gmina Złotoryja";"2347738.76";"1657442.31";""
"Budowa obiektów sportowych otwartych Zespołu Szkół Zawodowych im. E. Plater w Zgorzelcu";"Powiat Zgorzelecki";"2435779.68";"1630830.00";""
"Budowa kanalizacji sanitarnej w sołectwie Pewel Mała znajdującym się na terenie gminy Świnna - etap II";"Gmina Świnna";"3018669.89";"1614571.23";""
"Budowa kanalizacji sanitarnej Żegiestów Zdrój";"Miasto i Gmina Uzdrowiskowa Muszyna";"2769016.53";"1572267.75";""
"Remont mostu granicznego Zgorzelec - Gorlitz nad rzeką Nysa Łużycka w ciągu drogi wojewódzkiej nr 317";"Dolnośląski Zarząd Dróg Wojewódzkich we Wrocławiu";"2161588.46";"1553016.78";""
"Przebudowa drogi powiatowej nr 0611 Z Dobra - Bartoszewo. Odcinek Grzepnica - Bartoszewo. Droga zlokalizowana w pasie przygranicznym.";"Powiat Policki";"2019142.63";"1502444.03";""
"Modernizacja laboratorium energoelektronicznych przekształtników dla technologii zimnej plazmy";"Politechnika Szczecińska";"1985484.30";"1489113.22";""
"Rozwój regionu granicznego przez wspólną promocję i realizację Domu Polsko-Słowackiego w Gorlicach";"Gmina Miejska Gorlice";"2076804.25";"1453901.32";""
"Poprawa dostępności obszaru pogranicza poprzez remont odcinka drogi wojewódzkiej nr 126 prowadzącej do przejścia granicznego Osinów Dolny – Hohenwutzen";"Gmina Dębno";"1943057.43";"1445246.12";""
"Rozbudowa innowacyjnej infrastruktury technicznej Ośrodka Szkoleniowo-Badawczego w Zakresie Energii Odnawialnej w Ostoi położonego w Euroregionie Pomerania";"Akademia Rolnicza w Szczecinie";"1908944.00";"1431708.00";""
"DINOPARK Etap II - Budowa szlaku pieszego w Krasiejowie";"Gmina Ozimek";"2309167.58";"1417387.89";""
"Budowa kanalizacji sanitarnej wraz z przepompownią Etap IV A w Wojcieszowie";"Gmina Wojcieszów";"2384232.50";"1400844.46";""
"Rozwój terenów przygranicznych poprzez przebudowę drogi powiatowej Adelina – Mircze – Kryłów";"Powiatowy Zarząd Dróg w Hrubieszowie";"1877318.58";"1385683.92";""
"Modernizacja Ośrodka Edukacji Ekologicznej w Leśnym Kompleksie Promocyjnym - Lasy Janowskie (Nadleśnictwo Janów Lubelski).";"Nadleśnictwo Janów Lubelski";"2636575.13";"1382998.23";""
"Przebudowa mostów u wlotu drogi krajowej nr 20";"Powiat Stargardzki";"2073641.93";"1380008.70";""
"Realizacja mikroprojektów w Euroregionie :Tatry"" jako czynnik pogłębiania kontaktów społeczności pogranicza polsko-słowackiego - projekt parasolowy";"Związek Euroregion ""Tatry"" w Nowym Targu";"1873601.60";"1378845.55";""
"Przemyski Park Sportowo-Rekreacyjny, Stok Narciarski - II etap, Snowpark i letni tor saneczkowy";"Gmina Miejska Przemyśl";"3043399.57";"1342977.08";""
"Poprawa dostępności obszaru pogranicza poprzez oznakowanie trasy rowerowej oraz modernizację drogi lokalnej nr 2510054 Leluchów-Dubne-Wojkowa etap I";"Miasto i Gmina Uzdrowiskowa Muszyna";"1772483.39";"1329362.54";""
"Rozbudowa Zakładu Uzdatniania Wody w Zawidowie wraz z rozbudową ujęcia wody";"Gmina Miejska Zawidów";"2071566.42";"1327277.50";""
"Modernizacja sieci wodociągowej, stacji uzdatniania wody, ujęcia wody w Wysowej Zdroju";"Gmina Uście Gorlickie";"1746453.92";"1309840.44";""
"Rewitalizacja unikatowego zespołu tkackiego w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"3431907.34";"1268641.78";""
