"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi zbiorczej Droga Łąkowa w Grudziądzu";"Gmina Miasto Grudziądz";"34312964.59";"24360695.16";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Trasy Średnicowej Podgórza w Toruniu na odcinku od ul. Poznańskiej do ul. Łódzkiej";"Gmina Miasta Toruń";"34994522.94";"16203353.15";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Śląska sieć na rzecz wzornictwa";"Miasto Cieszyn";"1119921.19";"839940.90";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Transfer wiedzy i innowacyjności – organizacja platform tematycznych Akademickiego Inkubatora Przedsiębiorczości przy Politechnice Opolskiej";"Politechnika Opolska";"685028.95";"513771.71";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Opracowanie systemu transferu informacji dla potrzeb regionalnej strategii gospodarki energetycznej w zakresie odnawialnych źródeł energii";"Instytut Mineralnych Materiałów Budowlanych w Opolu";"420523.62";"315392.71";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Wsparcie realizacji przedsięwzięć w ramach Programu Badań Stosowanych - obszar nowych technologii";"Narodowe Centrum Badań i Rozwoju";"155500000.00";"132175000.00";"badania, rozwój, innowacje";"TAK"
"Wsparcie realizacji przedsięwzięć w ramach Programu Badań Stosowanych – obszar tradycyjnych sektorów gospodarki";"Narodowe Centrum Badań i Rozwoju";"113100000.00";"96135000.00";"badania, rozwój, innowacje";"TAK"
"Rozbudowa firmy SUPERBET w oparciu o innowacyjną technologię produkcji.";"SUPERBET J. Zawadzki i Wspólnicy Sp.J.";"16787426.88";"6350473.59";"badania, rozwój, innowacje, rozwój firm";"NIE"
"PERSPEKTYWY RSI ŚWIĘTOKRZYSKIE (I etap)";"Samorząd Województwa Świętokrzyskiego / Urząd Marszałkowski Województwa Świętokrzyskiego/ Departament Polityki Regionalnej";"2988000.00";"2539800.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Wzornictwo - źródłem dywersyfikacji działalności firmy i budowania przewagi konkurencyjnej";"ZAKŁAD PRODUKCJI SPRZĘTU OŚWIETLENIOWEGO ROSA";"7891887.20";"2404650.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Regionalny System Wspierania Innowacji";"Departament EFS Urząd Marszałkowski Województwa Warmińsko-Mazurskiego";"2649950.72";"2252458.11";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Regionalny Ośrodek Rozwoju Innowacyjności i Społeczeństwa Informacyjnego";"Departament Planowania Strategicznego i Gospodarczego Urzędu Marszałkowskiego Województwa Kujawsko-Pomorskiego";"2120087.04";"1802073.98";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Krok w przyszłość - stypendia dla doktorantów II edycja";"Departament Spraw Społecznych Urzędu Marszałkowskiego Województwa Kujawsko-Pomorskiego";"2057497.25";"1748872.66";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"InnoDoktorant - stypendia dla doktorantów, I edycja";"Departament Rozwoju Gospodarczego Urzędu Marszałkowskiego Województwa Pomorskiego/Samorząd Województwa Pomorskiego";"1650000.00";"1402500.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Regionalne sieci innowacji i promocja innowacji w regionie.";"Urząd Marszalkowski Województwa Wielkopolskiego w Poznaniu/Departament Gospodarki";"1535861.00";"1305481.85";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Wdrożenie innowacyjnej technologii i uruchomienie produkcji laboratoryjnych przyrządów kontrolnych i pomiarowych";"GG TECH W.Garus i T.Gromek Spółka Jawna";"2571438.52";"1250256.68";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Wzrost konkurencyjności i innowacyjności fabryki okien ABATEX poprzez wdrożenie innowacyjnych i wiedzochłonnych technologii";"ABATEX Andrzej Szewczyk";"2583925.53";"1166209.68";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Budowa Wielkopolskiego Systemu Innowacji.";"Urząd Marszałkowski Województwa Wielkopolskiego w Poznaniu/Departament Gospodarki";"1200000.00";"1020000.00";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Wdrożenie wzoru przemysłowego suwaka mechanizmu regulacyjnego w wózku rehabilitacyjnym";"FLUDRA PRZEDSIĘBIORSTWO METALOWE T.M.T. FLUDRA SPÓŁKA JAWNA";"2415314.60";"1004818.66";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Zarządzanie, wdrażanie i monitorowanie Regionalnej Strategii Innowacji województwa śląskiego";"Wydział EFS Urzędu Marszałkowskiego Woj. Śląskiego";"1168247.99";"993010.79";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Wsparcie stypendialne dla doktorantów na kierunkach uznanych za strategiczne z punktu widzenia rozwoju Wielkopolski";"Wojewódzki Urząd Pracy w Poznaniu";"1161000.00";"986850.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Rozbudowa laboratoryjnej infrastruktury badawczo-rozwojowej firmy BioCentrum";"BIOCENTRUM SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"1906622.36";"933759.77";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Wzrost konkurencyjności firmy Wemeco poprzez zakup urządzeń i dywersyfikacją produkcji przedsiębiorstwa poprzez wprowadzenie nowych innowacyjnych produktów.";"Wemeco Poland Spółka z ograniczoną odpowiedzialnością";"2865170.00";"898301.25";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Rozwój i aktualizacja Regionalnej Strategii Innowacji Województwa Opolskiego";"Opolskie Centrum Rozwoju Gospodarki";"1000000.00";"850000.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Budowa wśród pracowników sfery B+R świadomości roli nauki w rozwoju gospodarczym z wykorzystaniem najlepszych praktyk współpracy uczestników II FORUM Dni Nauki i Technologii Polska-Wschód 2009";"Stowarzyszenie Innowacyjna Polska Wschodnia";"998610.75";"848819.14";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Opracowanie oraz wdrożenie do produkcji innowacyjnej centrali cyfrowej ITS-0206. 32.20.20-60.00";"SLICAN SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"1784464.00";"730498.67";"badania, rozwój, innowacje";"NIE"
"Naukowiec-przedsiebiorca(om)";"Uniwersytet Technologiczno - Przyrodniczy im. Jana i Jędrzeja Śniadeckich w Bydgoszczy";"805841.23";"684965.05";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Broker innowacji";"Dom Doradztwa Biznesowego MM Monika Majcher";"796740.00";"677229.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Ewaluacja, aktualizacja oraz promocja Lubuskiej Regionalnej Strategii Innowacji";"Departament Europejskiego Funduszu Społecznego Urzędu Marszałkowskiego Województwa Lubuskiego";"795219.07";"675936.21";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"STYPENDIA DLA SŁUCHACZY TECHNICZNYCH STUDIÓW DOKTORANCKICH W POLITECHNICE OPOLSKIEJ.";"Politechnika Opolska";"790000.00";"671500.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Zwiększenie konkurencyjności firmy BOGMAR Sp. J. poprzez nabycie innowacyjnych rozwiązań technologicznych do produkcji wyrobów z pianki.";"BOGMAR Sp. Jawna - Jacek Martynka, Maria Martynka, Bogdan Prasal, Jadwiga Prasal";"1274687.72";"666177.47";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Zakup samobieżnej maszyny do ciśnieniowego czyszczenia kanalizacji";"""TECH-KAN"" Bezwykopowe Renowacje Kanalizacji Adam Wojciechowski";"1708000.00";"654500.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"PLATFORMA INNOWACJI TECHNOLOGICZNEJ REGIONU OPOLSZCZYZNY II";"INSTYTUT CIĘŻKIEJ SYNTEZY ORGANICZNEJ "" BLACHOWNIA""";"700000.00";"595000.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Upowszechnianie osiągnięć nauki polskiej i światowej w zakresie metod projektowania i implementacji nowoczesnych systemów geoinformacyjnych - Wszechnica GIS";"Instytut Geodezji i Kartografii";"670390.36";"569831.81";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Zastosowanie nowych rozwiązań technologicznych oraz poszerzenie prowadzonej działalności poprzez zakup innowacyjnych maszyn i nawiązanie współpracy z sektorem B + R";"OFICYNA S.C. Robert Urbaniak, Tadeusz Urbaniak, Urszula Urbaniak";"1164998.90";"568175.69";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu w 2009 roku";"Województwo Lubuskie";"655533.06";"557203.06";"administracja, badania, rozwój, innowacje";"TAK"
"Wzmocnienie przedsiębiorstwa na rynku międzynarodowym poprzez wdrożenie nowych wzorów żaluzji";"A.S. Sierant PPHU Sierant Spółka Jawna";"1308938.00";"540804.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Przedsiębiorczość akademicka - skuteczny transfer wiedzy";"Polskie Towarzystwo Ekonomiczne";"620313.42";"527266.41";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu w 2008 roku";"Województwo Lubuskie";"591778.01";"503011.28";"administracja, badania, rozwój, innowacje";"TAK"
"Nauka bliżej komercjalizacji";"Wyższa Szkoła Informatyki i Zarządzania w Rzeszowie";"590005.49";"501504.67";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Opracowanie i wdrożenie wzoru użytkowego dla systemu transportu technologicznego EHB";"PRZEDSIĘBIORSTWO PRZEMYSŁOWO HANDLOWE TRANSSYSTEM SPÓŁKA AKCYJNA";"1081500.00";"455387.50";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Opracowanie i wdrożenie wzorów użytkowych w firmie SOTRONIC sp. z o.o.";"SOTRONIC SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"1019920.00";"442595.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Upowszechnienie badań naukowych szansą rozwoju polskiego rolnictwa";"Instytut Zootechniki Państwowy Instytut Badawczy";"458449.20";"389681.82";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Kujawskie Centrum Przedsiębiorczości Akademickiej";"Fundacja Ekspert - Kujawy";"434264.00";"369124.40";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"ODNAWIALNE ŹRÓDŁA ENERGII OPOLSZCZYZNY";"INSTYTUT SZKŁA, CERAMIKI, MATERIAŁÓW OGNIOTRWAŁYCH I BUDOWLANYCH";"410000.00";"348500.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Naukowiec przedsiębiorcą? Przygotowanie kadry naukowej do prowadzenia firm typu spin off i spin out";"Centrum Rozwoju Inicjatyw Społecznych CRIS";"402120.00";"341802.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"REVITA-SILESIA 2008-2010";"Wydział Gospodarki Urząd Marszałkowski Województwa Śląskiego";"400000.00";"340000.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Rozszerzenie działaności badawczo-rozwojowej w Kompleksie Rokopole PCC Rokita SA";"PCC Rokita SA";"1220000.00";"340000.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"BioPrzyszłość- innowacyjne usługi i produkty w zakresie biotechnologii na Pomorzu";"BLIRT SPÓŁKĄ Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"962078.00";"335495.00";"badania, rozwój, innowacje";"NIE"
"Przedsiębiorczość akademicka-skuteczny transfer wiedzy";"Polskie Towarzystwo Ekonomiczne Oddział w Bydgoszczy";"384512.00";"326835.20";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Rozwój działalności badawczo-rozwojowej prowadzonej przez BTL Sp. z o.o.";"BTL Spółka z ograniczoną odpowiedzialnością Zakład Enzymów i Peptonów";"646600.00";"315350.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Zarządzanie własnością intelektualną podstawą funkcjonowania sektora life science w Polsce";"Centrum Transferu Technologii Medycznych Park Technologiczny Sp. z o.o.";"366325.16";"311376.39";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Rozwój działalności badawczo-rozwojowej skutkujący wprowadzeniem nowych ekologicznych produktów";"Zakład Elektroniki Przemysłowej ENIKA Spółka z ograniczoną odpowiedzialnością";"657946.00";"310579.94";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Centrum Obliczeniowe CFD - rozwój technologii ograniczenia emisji i optymalizacji spalania";"General Electric Company Polska Sp. z o.o. (dalej: Spółka lub GE)";"1923940.00";"304614.50";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Zrób biznes - promocja przedsiębiorczości akademickiej w województwie lubuskim";"Stowarzyszenie Dialog-Współpraca-Rozwój";"354170.00";"301044.50";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Wzrost potencjału badawczego laboratorium poprzez zastosowanie innowacyjnych technologii.";"Centrum Specjalistycznych Usług Technicznych SPETECH Spółka z ograniczoną odpowiedzialnością";"793000.00";"276250.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Możliwości praktycznej współpracy gospodarki i nauki w Gorzowie Wlkp.";"Zachodnia Izba Przemysłowo-Handlowa";"284020.00";"241417.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Przedsiębiorczy młody naukowiec";"Agencja Rozwoju Regionalnego S.A.";"277481.36";"235859.16";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Z uczelni do biznesu";"Dolnośląski Instytut Doradczy";"271272.00";"230581.20";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Specjalistyczne prace drogowe - unowocześnienie procesu świadczenia usług przez przedsiębiorstwo.";"Zakład Ogólnobudowlany Artur Kiowski";"647040.42";"220895.36";"badania, rozwój, innowacje";"TAK"
"Zakup wyposażenia laboratoryjnego w celu zwiększenia konkurencyjności i innowacyjności VARIANT S.A. poprzez prowadzenie działań badawczo-rozwojowych.";"VARIANT S.A.";"634639.11";"203999.99";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Wykorzystanie wiedzy i potencjału uczelni wyższych w działalności gospodarczej typu spin off - szkolenia i doradztwo dla środowisk akademickich województwa zachodzniopomorskiego";"Akademia Rolnicza w Szczecinie";"239740.00";"203779.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Student kreatywnym przedsiębiorcą";"Agencja Rozwoju Regionalnego S.A. w Łomży";"228340.80";"194089.68";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Zwiększenie konkurencyjności firmy Wofil poprzez inwestycje w urządzenia laboratoryjne służące do prowadzenia działań badawczo-rozwojowych w firmie.";"Wofil Robert Muszański";"354072.06";"172682.60";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Rozwój działalności badawczo-rozwojowej PCC Rokita SA";"PCC Rokita SA";"610000.00";"170000.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Kapitał Innowacji 2009. Kurs trenerski w zakresie innowacji i społeczeństwa informacyjnego";"Wydział ds. Społeczeństwa Informacyjnego - Urząd Marszałkowski w Łodzi";"110830.00";"94205.50";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Udział A.S. Siernat PPHU ""Sierant"" Spółka Jawna w Międzynarodowych Targach Rolet, Bram i Osłon Przeciwsłonecznych R+T, Stuttgart, 10 -14.02.2009 r. jako wystawca.";"A.S. Sierant PPHU Sierant Spółka Jawna";"242762.94";"82252.66";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu w 2007 roku";"Województwo Lubuskie";"81115.58";"68948.24";"administracja, badania, rozwój, innowacje";"TAK"
"Dywersyfikacja oferty produktowej poprzez wdrożenie innowacyjnej technologii Digital Signage w przedsiębiorstwie Activemed.";"ACTIVEMED TOMASZ BANIAK, KRZYSZTOF MUSIAŁ SPÓŁKA JAWNA";"160308.00";"53312.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Opracowanie oraz wdrożenie do produkcji innowacyjnej centrali cyfrowej ITS-0206. 32.20.20-60.00";"SLICAN SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"146213.00";"53044.72";"badania, rozwój, innowacje";"NIE"
"Zakup aparatury badawczo rozwojowej na potrzeby firmy „HYDREM” S. C. Jacek Szafarczyk, Janusz Bik";"""HYDREM"" Spólka Cywilna Jacek Szafarczyk, Janusz Bik";"79300.00";"38675.00";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"KOMPLEKSOWE DOPOSAŻENIE BASENU-REKREACJI W SPRZĘT REKREACYJNO-REHABILITACYJNY";"CENTRUM REHABILITACJII K.K.WIŚNIEWSCY KRZYSZTOF WIŚNIEWSKI";"74500.00";"37995.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Udział w targach ""AQUA-THERM 2009"" Kijów/Ukraina - jako wystawca.";"JG SYSTEM Jarosław Gorczyca";"77870.48";"29485.86";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Podniesienie konkurencyjności Spółki Ichem poprzez promocję przedsiębiorstwa i jego produktów podczas międzynarodowych targów""PLMA's Word of Private Label w Amsterdamie""";"Ośrodek Badawczo-Produkcyjny Politechniki Łódzkiej ""ICHEM"" Sp. z o.o.";"65679.22";"25428.88";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Ochrona własnych produktów - zestawów elektronicznych - typu edukacja i zabawa przed tanim kopiowaniem";"Siltronics Paweł Owczarek";"23980.00";"13005.00";"badania, rozwój, innowacje";"TAK"
"Bifalina, uzyskanie ochrony własności przemysłowej w trybie PCT na metodę otrzymywania N-blokowanego peptydu";"Action for Development of Research Sp. z o.o.";"22760.00";"12495.00";"badania, rozwój, innowacje";"TAK"
"Bifalina, uzyskanie ochrony własności przemysłowej w trybie PCT na metodę otrzymywania peptydu opioidowego";"Action for Development of Research Sp. z o.o.";"22760.00";"12495.00";"badania, rozwój, innowacje";"TAK"
"Ochrona własności intelektualnej spółki BMT International Sp. z o.o.";"BMT International Sp. z o.o.";"23220.00";"12376.00";"badania, rozwój, innowacje";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu w 2008 roku.";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"10933.13";"9293.16";"administracja, badania, rozwój, innowacje";"TAK"
"Dokonanie zgłoszenia patentowego wynalazku w procedurze międzynarodowej";"Devroom Michał Doleżek";"14651.00";"8121.75";"badania, rozwój, innowacje";"TAK"
"Ochrona własności intelektualnej na obszarze UE innowacyjnych urządzeń wykorzystywanych przy rehabilitacji osób niepełnosprawnych.";"Alreh Medical Sp. z o.o.";"13280.00";"4743.00";"badania, rozwój, innowacje";"TAK"
"Wsparcie na uzyskanie ochrony 12 wspólnotowych wzorów przemysłowych (konsole i obudowy urządzeń grzewczych, wentylacyjnych i klimatyzacyjnych)";"Flowair Głogowski i Brzeziński Sp. j.";"12767.60";"4471.00";"badania, rozwój, innowacje";"TAK"
"Emblemat magnetyczny";"R.P.ART II Mirosław Pacyna";"10798.00";"3751.05";"badania, rozwój, innowacje";"TAK"
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej – Etap II";"Bytom";"84993887.11";"62202369.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa Mostów Warszawskich we Wrocławiu";"Gmina Wrocław";"105168738.80";"56034392.04";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa warunków bezpieczeństwa ruchu na DW 932 i DW 935 na terenie miasta Żory";"Żory";"79265241.26";"48387775.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy miasta Śrem i wsi Zbrudzewa etap I";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"74241102.58";"47001504.83";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 592 na odcinku Bartoszyce-Kętrzyn";"Samorząd Województwa Warmińsko-Mazurskiego";"71625418.67";"46737371.78";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa systemu transportu publicznego - trakcja tramwajowa w Elblągu";"Gmina Miejska Elbląg";"52835217.56";"39286419.43";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy Starego Sącza";"Województwo małopolskie";"56805867.10";"36330513.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa jakości funkcjonowania systemu transportu publicznego miasta Białegostoku - Etap I";"Miasto Białystok";"65950710.74";"36274516.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Innowacyjna technologia HD DVD w Centrum Produkcyjnym Multimediów GM Records";"GM Records Marek Grela";"132772134.50";"32650671.36";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Kompleksowa modernizacja i rozbudowa Leszczyńskiej Fabryki Pomp Sp. z o.o.";"Leszczyńska Fabryka Pomp Sp. z o.o.";"126047119.00";"30504790.55";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Przebudowa drogi woj. NR985 Nagnajów-Dębica, na odcinku Nagnajów-Mielec w km 0+000-28+592";"Województwo Podkarpackie - Podkarpacki Zarząd Dróg Wojewódzkich";"39835137.76";"28629623.72";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 579 Kazuń - Błonie Etap I - od km 0+000 do km 22+600";"Samorząd Województwa Mazowieckiego";"39196535.32";"28031060.35";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy - ul Bohaterów Warszawy, ul Bohaterów Westerplatte w mieście Ostrołęka  ";"Miasto Ostrołęka ";"34255276.06";"25691457.04";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Uruchomienie produkcji energii ekologicznych z odnawialnych źródeł energii";"M-Plus Spółka z ograniczoną odpowiedzialnością";"66523000.00";"22894794.31";"badania, rozwój, innowacje, rozwój firm";"NIE"
