"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Eko-Wakacje w gminie Konstantynów Łódzki";"Gmina Konstantynów Łódzki";"48649.00";"41351.65";"nauka i edukacja";"NIE"
"Inwestuj w swoją przyszłość";"Gmina Konstantynów Łódzki";"472729.37";"401819.96";"nauka i edukacja";"NIE"
"Rozwijanie kompetencji kluczowych w Szkole Podstawowej Nr 5 w Konstantynowie Łódzkim";"Gmina Konstantynów Łódzki";"466421.00";"396457.85";"nauka i edukacja";"TAK"
"Nasze małe przedszkolaki";"Gmina Konstantynów Łódzki";"367376.00";"312269.60";"nauka i edukacja";"NIE"
"Mój rozwój - wspólna przyszłość";"Gmina Konstantynów Łódzki";"192707.21";"163801.13";"nauka i edukacja";"TAK"
"Równe szanse dla każdego";"Gmina Konstantynów Łódzki";"192389.00";"163530.65";"nauka i edukacja";"TAK"
"Nowe perspektywy, nowe szanse";"Gmina Konstantynów Łódzki";"164515.00";"139837.75";"nauka i edukacja";"TAK"
"Poznajmy świat przyrody!";"Gmina Konstantynów Łódzki";"49900.00";"42415.00";"nauka i edukacja";"NIE"
"Konstantynowska szkoła rodzenia";"Gmina Konstantynów Łódzki";"47935.00";"40744.75";"nauka i edukacja";"TAK"
"Mamo Tato jesteście gotowi na to-Konstantynowska szkoła rodzenia";"Gmina Konstantynów Łódzki";"45820.00";"38947.00";"nauka i edukacja";"NIE"
