"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Centrum Nauki i Edukacji Muzycznej SYMFONIA";"Akademia Muzyczna w Katowicach";"57221815.96";"29283016.17";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Śląska sieć na rzecz wzornictwa";"Miasto Cieszyn";"1119921.19";"839940.90";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Budowa Centrum Dydaktyczno-Naukowego Neofilologii Uniwersytetu Śląskiego w Sosnowcu";"Konsorcjum Gminy Sosnowiec i Uniwersytetu Śląskiego";"52049773.98";"36117161.70";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Równy start w przyszłość - wyrównywanie szans edukacyjnych w Rybniku";"Urząd Miasta Rybnik";"8858099.78";"6642689.03";"nauka i edukacja";"NIE"
"Szkolenie - rozwój - awans";"Zakład Doskonalenia Zawodowego w Katowicach";"4917539.66";"3688154.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkoła szans. Wsparcie rozwoju uczniów przez stworzenie możliwości poszerzenia horyzontów";"Miasto Tychy";"3971686.75";"2978367.90";"nauka i edukacja";"NIE"
"Uczymy się nie dla szkoły lecz dla życia";"Powiat Tarnogórski";"3658795.55";"2743730.79";"nauka i edukacja";"NIE"
"Wieś przyjazna dzieciom";"Fundacja Ekologiczna - Wychowanie i Sztuka Elementarz";"3342936.44";"2506868.03";"nauka i edukacja";"TAK"
"""Stypendia unijne dla uczniów w roku szkolnym 2006/2007""";"Miasto Częstochowa";"3536148.46";"2406334.89";"nauka i edukacja";"NIE"
"Matematyka kluczem do sukcesu ucznia i wszechstronnego rozwoju wiejskiej szkoły";"Gmina i Miasto Koziegłowy";"3064634.50";"2298169.42";"nauka i edukacja";"TAK"
"Wszyscy równi - program stypendialny dla uczniów szkół ponadgimnazjalnych w roku szkolnym 2005/2006";"Miasto Częstochowa";"2853917.00";"1942079.10";"nauka i edukacja";"NIE"
"Krok do przodu";"Partner Biuro Szkoleń Pośrednictwa i Marketingu";"2564904.89";"1923678.68";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Twoją szansą matura III""";"Powiat Żywiecki";"2694924.40";"1833885.27";"nauka i edukacja";"NIE"
"Nowa jakość pracownika w usługach drogowych i transportowych";"Wojewódzki Ośrodek Ruchu Drogowego w Katowicach";"2321512.66";"1741135.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Projekt inwestycyjny budowy sali gimnastycznej dla Kolegium Nauczycielskiego w Bielsku-Białej";"Kolegium Nauczycielskie w Bielsku Białej";"2364132.03";"1709197.28";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Opieka zdrowotna - nowa jakość";"Beskidzka Okręgowa Izba Pielęgniarek i Położnych";"2121470.50";"1591102.88";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Twoją szansą matura II";"Powiat Żywiecki";"2309679.34";"1571727.56";"nauka i edukacja";"NIE"
"WiP - Wiedza i przyszłość Rozwijanie zasobów ludzkich w regionie poprzez kształcenie kompetencji i umiejętności przydatnych na rynku pracy i w kształceniu ustawicznym";"Combidata Poland Sp. z o.o.";"1892292.22";"1419219.17";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Tworzenie sektorowych sieci współpracy i struktur wspierających w Województwie Śląskim";"Górnośląska Agencja Przekształceń Przedsiębiorstw S.A.";"1858253.96";"1393690.47";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Transportowiec-Lingwista";"Szkoła Języka Niemieckiego i Angielskiego Deutsch dr Piotr Kurnicki";"1711832.65";"1283874.49";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Śląska kuźnia Kadr";"PROFES Centrum Kształcenia i Doradztwa";"1706201.14";"1279650.86";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wszyscy równi-program stypendialny dla uczniów szkół ponadgimnazjalnych w Częstochowie.";"Miasto Częstochowa";"1862194.33";"1267215.79";"nauka i edukacja";"NIE"
"Tworzenie sieci współpracy Śląskiego Centrum Zaawansowanych Technologii na poziomie regionalnym";"Politechnika Śląska";"1548910.76";"1161683.07";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Bielski program stypendialny na rzecz wyrównywania szans edukacyjnych III";"Miasto Bielsko-Biała na prawach powiatu";"1674416.96";"1139434.04";"nauka i edukacja";"NIE"
"Stworzenie Regionalnej Sieci Promocji i Transferu Technologii";"Górnośląska Agencja Przekształceń Przedsiębiorstw S.A.";"1517594.29";"1138195.72";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Jednostka Zarządzająca Regionalnym Systemem Innowacji w Województwie Śląskim";"Górnośląska Agencja Przekształceń Przedsiębiorstw S.A.";"1448900.80";"1086675.60";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Innowacyjny Śląski Klaster Czystych Technologii Węglowych";"Główny Instytut Górnictwa";"1425777.80";"1069333.35";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego uczniów";"Powiat Zawierciański";"1556771.15";"1059376.54";"nauka i edukacja";"NIE"
"Europejska matura II";"Powiat Cieszyński";"1547214.22";"1052873.09";"nauka i edukacja";"NIE"
"Podniesienie kwalifikacji zawodowych pracujących mieszkańców gmin Łazy, Poręba, Pilica i Ogrodzieniec";"Emiter Sp. z o. o.";"1394591.96";"1045943.97";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Unia dla rozwoju szkół Żywiecczyzny";"Powiat Żywiecki";"1352212.65";"1014443.19";"nauka i edukacja";"NIE"
"Twoją szansą matura";"Powiat Żywiecki";"1466929.99";"998240.00";"nauka i edukacja";"NIE"
"Sieć Efektywnej Komercjalizacji Technologii – projekt pilotażowy w Gliwicach";"Miasto Gliwice";"1329953.86";"997472.90";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Przez kuchnię do Europy";"Centrum Kształcenia Praktycznego w Rudzie Śląskiej";"1321552.67";"991164.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych dla uczniów szkół ponadgimnazjalnych powiatu kłobuckiego w roku szkolnym 2006/2007";"Powiat Kłobucki";"1414622.47";"962644.93";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych studentom zameldowanym na terenia powiatu kłobuckiego";"Powiat Kłobucki";"1249498.95";"937124.21";"nauka i edukacja";"NIE"
"Regionalny Fundusz Stypendiów Doktoranckich";"Centrum Chemii Polimerów PAN";"1241616.44";"931212.32";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Bielski program stypendialny na rzecz wyrównywania szans edukacyjnych";"Miasto Bielsko-Biała na prawach powiatu";"1364785.16";"928730.84";"nauka i edukacja";"NIE"
"Pomoc studentom powiatu częstochowskiego w zdobywaniu wyższego wykształcenia.";"Powiat Częstochowski";"1229821.81";"922366.36";"nauka i edukacja";"NIE"
"Spora szansa dla uczniów";"Powiat Tarnogórski";"1328452.79";"904006.80";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych dla uczniówdla szkół ponadgimnazjalnych Powiatu Kłobuckiego w roku szkolnym 2005/2006";"Powiat Kłobucki";"1286592.16";"875520.82";"nauka i edukacja";"NIE"
"Doskonalenie nauczycieli podłożem sukcesu rynku pracy w Województwie Śląskim.";"Fundacja Ekologiczna Wychowanie i Sztuka ""Elementarz""";"1128362.72";"846272.04";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Z Europą w Unii Europejskiej czyli szkolenia języków obcych";"Szkoła Języków Obcych EUROPA 2000.";"1090169.42";"817627.07";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Komputerowe laboratoria dydaktyczne i biblioteka multimedialna Wyższej Szkoły Biznesu w Dąbrowie Górniczej";"Wyższa Szkoła Biznesu w Dąbrowie Górniczej";"1072934.17";"804700.63";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Kształcenie ustawiczne dorosłych szansą rozwoju regionu";"Gospodarstwo Pomocnicze przy Śląskim Centrum Zdrowia Publicznego w Katowicach";"1062811.65";"797108.74";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Stypendia z Unii Europejskiej szansą rozwoju";"Powiat Lubliniecki";"1167596.41";"794544.63";"nauka i edukacja";"NIE"
"Program stypendialny szansą na równy start !";"Powiat Zawierciański";"1137898.69";"774335.50";"nauka i edukacja";"NIE"
"Szkoła Przedsiębiorczości dla Doradców Rolniczych.";"Częstochowskie Stowarzyszenie Rozwoju Małej Przedsiębiorczości";"1031068.02";"773301.02";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Śląski Klaster - inteligentny system zarządzania transportem publicznym";"WASKO S.A.";"1018694.49";"764020.87";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Bliżej matury";"Powiat Cieszyński";"1099790.12";"748402.78";"nauka i edukacja";"NIE"
"Twój Image - Twój Sukces";"Centrum Kształcenia Praktycznego w Rudzie Śląskiej";"978925.61";"734194.21";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Podniesienie kwalifikacji zawodowych pracujących mieszkańców Zawiercia";"Emiter PR Sp. z o. o.";"975559.36";"731669.52";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przyszłość w finansach";"Stowarzyszenie Księgowych w Polsce, Oddział Okręgowy w Bielsku Białej";"974707.67";"731030.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych dla uczniów szkół ponadgimnazjalnych powiatu kłobuckiego";"Powiat Kłobucki";"1031632.04";"702021.48";"nauka i edukacja";"NIE"
"Sieć na Rzecz Wzrostu Innowacji w zakresie technologii teleinformatycznych w MSP (SERWIS)";"InfoStrategia Krzysztof Heller i Andrzej Szczerba sp. j.";"916625.82";"687469.37";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Podwyższanie kwalifikacji śląskich nauczycieli w zakresie technologii informacyjnej";"Katolickie Centrum Edukacji Młodzieży KANA";"911382.08";"683536.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wszyscy równi-program stypendialny dla studentów z terenu miasta Częstochowa";"Miasto Częstochowa";"896453.02";"672339.76";"nauka i edukacja";"NIE"
"Posiadanie prawa jazdy kategorii B oraz biegła obsługa komputera jako nowy standard kwalifikacji współczesnego pracownika";"Ośrodek Szkolenia Kierowców Silesia-Piotr Doniec";"889212.03";"666909.02";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Utworzenie Regionalnego Systemu Przekazu Informacji dla MŚP w oparciu o technologie informatyczne";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"873160.38";"654870.28";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Ustawiczne kształcenie służb ratownictwa medycznego w województwie śląskim";"Medycyna Praktyczna Szkolenia s.c.";"867962.94";"650972.21";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wykorzystanie narzędzi informatycznych w rozwoju zawodowym osób pracujących.";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"850837.27";"638127.95";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Europielęgniarka - studia pomostowe";"Wyższa Szkoła Zarządzania w Częstochowie";"828688.61";"621516.46";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wykorzystanie technik informacyjnych szansą na rozwój regionalnego rynku pracy";"Towarzystwo Edukacji Bankowej S.A.";"825258.28";"618943.71";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Utworzenie wielofunkcyjnego laboratorium CAD/CAM i diagnostyki technicznej";"Politechnika Śląska w Gliwicach";"915729.97";"615750.30";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Bielski program stypendialny na rzecz wyrównywania szans edukacyjnych";"Miasto Bielsko-Biała";"891360.56";"606567.29";"nauka i edukacja";"NIE"
"Równy start - III program stypendialny Powiatu Myszkowskiego";"Powiat Myszkowski";"860933.05";"585861.50";"nauka i edukacja";"NIE"
"Stypendia unijne dla Uczniów - Skarbnica Twojej Wiedzy";"Powiat Tarnogórski";"853526.89";"580821.63";"nauka i edukacja";"NIE"
"Uczniu-to Twoja szansa na przyszłość.";"Powiat Zawierciański";"825109.48";"561483.70";"nauka i edukacja";"NIE"
"Studiuj z programem stypendialnym Europejskiego Funduszu Społecznego";"Powiat Żywiecki";"732111.68";"549083.76";"nauka i edukacja";"NIE"
"Wykorzystaj swoją szansę - Podnoszenie kwalifikacji zawodowych osób pracujących poprzez naukę języka angielskiego i niemieckiego";"Szkoła Języków Obcych LEVEL Mieczysław Kondratowicz";"718124.52";"538593.39";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Stawiamy na JAKOŚĆ w Zarządzaniu";"Regionalna Izba Gospodarcza w Katowicach";"714564.97";"535923.73";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Podnoszenie kwalifikacji pracujących osób dorosłych poprzez kursy przygotowujące kierowców wózków jezdniowych oraz kierowców przewozących towary niebezpieczne";"Liga Obrony Kraju";"694754.25";"521065.69";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Europejska matura";"Powiat Cieszyński";"762296.74";"518739.88";"nauka i edukacja";"NIE"
"Pomoc uczniom powiatu częstochowskiego w zdobywaniu średniego wykształcenia";"Powiat Częstochowski";"736398.37";"501116.14";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów szkół ponadgimnazjalnych powiatu pszczyńskiego";"Powiat Pszczyński";"708833.12";"482358.10";"nauka i edukacja";"NIE"
"Podwyższanie kwalifikacji zawodowych osób pracujących na Śląsku.";"Akademia Szybkiej Nauki Tadeusz Buzarewicz";"636042.51";"477031.88";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kompleksowy monitoring potencjału i barier regionalnego rynku pracy - WIEDZA PLUS";"ASM - Centrum Badań i Analiz Sp. z o.o.";"632467.31";"474350.48";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szansa na wiedzę";"Powiat Tarnogórski";"683019.83";"464792.26";"nauka i edukacja";"NIE"
"Europejskie stypendia studenckie";"Miasto Sosnowiec";"672000.00";"463877.60";"nauka i edukacja";"NIE"
"Żak - stypendia unijne dla studentów z południowego Śląska";"Powiat Bielski";"670500.00";"462846.15";"nauka i edukacja";"NIE"
"Pielęgniarki i pielęgniarze z licencjatem";"Akademia Techniczno-Humanistyczna";"610445.91";"457834.43";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Studencie-to Twoja szansa na przyszłość";"Powiat Zawierciański";"606414.00";"454810.50";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych studentów poprzez program stypendialny";"Powiat Myszkowski";"606300.00";"454725.00";"nauka i edukacja";"NIE"
"Równy start - program stypendialny Powiatu Myszkowskiego";"Powiat Myszkowski";"658600.24";"448174.83";"nauka i edukacja";"NIE"
"Pomoc uczniom szkól powiatu częstochowskiego w zdobywaniu średniego wykształcenia";"Powiat Częstochowski";"657007.04";"447090.66";"nauka i edukacja";"NIE"
"Wyższe kwalifikacje";"Fundacja Towarzystwa Szkolnego im. M. Reja";"588847.12";"441635.34";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Stypendia dla najzdolniejszych doktorantów Śląskiego Środowiskowego Studium Doktoranckiego";"Główny Instytut Górnictwa";"582891.69";"437168.77";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"NOWA PERSPEKTYWA- Program rozwoju kwalifikacji językowo-zawodowych pracowników";"Centrum Jezyka Angielskiego Ryszard i Marzena Słapa s.c.";"577131.83";"432848.87";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Edukacja twoją szansą";"Bieruńska Fundacja Inicjatyw Gospodarczych";"576600.73";"432450.55";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Pomoc firmom branży chemicznej w funkcjonowaniu na rynku Unii Europejskiej";"Instytut Chemii Nieorganicznej";"570214.17";"427660.63";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów szkół ponadgimnazjalnych powiatu pszczyńskiego w roku szkolnym 2005/2006";"Powiat Pszczyński";"623966.31";"424606.58";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów szkół ponadgimnazjalnych powiatu Pszczyńskiego w roku szkolnym 2006/2007";"Powiat Pszczyński";"609220.00";"414571.77";"nauka i edukacja";"NIE"
"System informacji i komunikacji w zakresie edukacji personelu spawalniczego i personelu badań nieniszczących elementem wzrostu konkurencyjności przedsiębiorstw branży spawalniczej";"Instytut Spawalnictwa";"544646.80";"408485.09";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Program Stypendialny Powiatu Raciborskiego dla uczniów w roku szkolnym 2006/2007";"Powiat Raciborski";"520620.00";"354279.83";"nauka i edukacja";"NIE"
"Podnieś swoje kwalifikacje - poznając fundusze unijne";"Regionalna Izba Gospodarcza w Katowicach";"464998.33";"348748.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Uruchomienie Śląskiej Sieci Aniołów Biznesu SILBAN";"Fundusz Górnośląski S.A.";"462941.40";"347206.05";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Unia dla studentów";"Powiat Cieszyński";"455030.78";"341273.08";"nauka i edukacja";"NIE"
"Naprzeciw potrzebom śląskiej oświaty- szkolenia z zakresu towoczesnych technik informacyjnych i komunikacyjnych";"VULCAN sp. z o.o.";"448810.91";"336608.18";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"EUROEDUKACJA";"„Economicus” UHP Sp. z o.o.";"448598.22";"336448.67";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenia modułowe inwestycją w rozwój zawodowy pracujących osób dorosłych województwa śląskiego";"JDJ Bachalski Sp. z o. o.";"446834.69";"335126.02";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wzmocnienie kompetencji językowych mieszkańców Śląska. Języki obce szansą w UE.";"Wyższa Szkoła Zarządzania i Nauk Społecznych w Tychach";"455391.67";"334043.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Azymut Wiedza";"Szkoła Języka Niemieckiego i Angielskiego Deutsch dr Piotr Kurnicki";"444669.37";"333502.03";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Analiza i ocena stopnia dopasowania modelu kształcenia do potrzeb rynku pracy w podregionie centralnym województwa śląskiego";"Agencja Rozwoju Lokalnego S.A. w Jaworznie";"427486.33";"320614.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyższe kwalifikacje - szersze perspektywy. Szkolenie dla osób dorosłych.";"Zakład Doskonalenia Zawodowego w Katowicach";"426181.38";"319636.04";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kompetentny pracownik-kursy jezykowe dla pracujących";"Centrum Językowe LANDER'S Education& Services";"425975.78";"319481.84";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkoła w Gliwicach - matura dla uczniów z obszarów wiejskich";"Miasto Gliwice";"463050.00";"315103.67";"nauka i edukacja";"NIE"
"Sieć współpracy sfery naukowo-gospodarczej na rzecz RIS i Zagłębia Dąbrowskiego";"Zagłębiowska Agencja Rozwoju S.A.";"414019.05";"310514.29";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych uczniów szkół ponadgimnazjalnych poprzez programy stypendialne";"Powiat Myszkowski";"455633.00";"310056.43";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla studentów powiatu pszczyńskiego";"Powiat Pszczyński";"412050.00";"309037.50";"nauka i edukacja";"NIE"
"Stworzenie Regionalnego monitoringu innowacji w Województwie Śląskim „INNOBSERVATOR SILESIA I”";"Urząd Marszałkowski Województwa Śląskiego";"409830.42";"307372.81";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Żak 2004-2006";"Powiat Bielski";"409280.00";"306960.00";"nauka i edukacja";"NIE"
"Byś albo nie być czasownikiem. Analiza funkcjonowania pracownika w warunkach zatrudnienia czasowego";"Pro-Inwest s.c. A. Dobrowolski, D. Dobrowolska, M. Dobrowolska";"407248.77";"305436.58";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Śląskie Centrum Informacji Chemicznej";"Instytut Chemii Nieorganicznej";"403989.71";"302992.28";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Pomoc studentom powiatu częstochowskiego w zdobywaniu wyższego wykształcenia";"Powiat Częstochowski";"450000.00";"302578.20";"nauka i edukacja";"NIE"
"Twoja wiedza - twoim sukcesem";"Biuro Organizacji Szkoleń EKSPRES Janina Kubica";"396389.25";"297291.94";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"MNEMOEnglish – nauka języka angielskiego z wykorzystaniem technik efektywnego uczenia się.";"Górnośląska Agencja Rozwoju Regionalnego S.A";"394256.74";"295692.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych -wspieranie rozwoju edukacyjnego studentów";"Powiat Wodzisławski";"387410.23";"290557.67";"nauka i edukacja";"NIE"
"Budowa Systemu wymiany informacji wspierającego rozwój innowacji w regionie";"Instytut Systemów Sterowania";"384557.32";"288417.99";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Program Stypendialny Powiatu Raciborskiego dla uczniów w roku szkolnym 2005/2006";"Powiat Raciborski";"418633.42";"284878.36";"nauka i edukacja";"NIE"
"Z angielskim w świecie techniki";"Fundacja Towarzystwa Szkolnego im. M. Reja";"363075.21";"272306.41";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Pomoc studentom powiatu częstochowskiego w zdobywaniu wyższego wykształcenia";"Powiat Częstochowski";"393750.00";"271805.62";"nauka i edukacja";"NIE"
"Stypendia edukacyjne dla studentów";"Powiat Tarnogórski";"359686.00";"269764.50";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych dla studentów Powiatu Kłobuckiego w semestrze letnim roku akademickiego 2005/2006";"Powiat Kłobucki";"390750.00";"269734.72";"nauka i edukacja";"NIE"
"Innowacyjne Podbeskidzie - rozwój sieci i wymiany informacji o innowacjach szansą wzrostu konkurencyjności przedsiębiorstw";"Agencja Rozwoju Regionalnego S.A (Bielsko Biała)";"338412.31";"253809.23";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych dla studentów powiatu kłobuckiego w semestrze zimowym roku akademickiego 2006/2007";"Powiat Kłobucki";"375000.00";"252148.50";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych uczniów poprzez program stypendialny w Powiecie Lublinieckim";"Powiat Lubliniecki";"367106.59";"249814.57";"nauka i edukacja";"NIE"
"""Równe szanse - stypednia unijne dla uczniów""";"Powiat Bielski";"360942.14";"245619.69";"nauka i edukacja";"NIE"
"Program stypendialny dla studentów Gminy Bytom";"Gmina Bytom";"327040.00";"245280.00";"nauka i edukacja";"NIE"
"Stypendium na wyrównanie szans edukacyjnych dla studentów sosnowieckich";"Miasto Sosnowiec";"324376.20";"243282.15";"nauka i edukacja";"NIE"
"Stypendia na wyrównywanie szans edukacyjnych studentów z Zabrza";"Miasto Zabrze";"322200.00";"241650.00";"nauka i edukacja";"NIE"
"Szkolenia dla rolników i domowników w zakresie podejmowania dodatkowej działalności zbliżonej do rolnictwa.";"Górnośląska Agencja Przekształceń Przedsiębiorstw S.A. w Katowicach";"318726.41";"239044.81";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozwój umiejętności konstruowania biznes planów oraz projektów inwestycyjnych wśród pracowników";"„Economicus” UHP Sp. z o.o.";"308605.84";"231454.38";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Stypendia socjalne dla studentów finansowane z środków EFS /Budżet Państwa";"Miasto Katowice";"308550.00";"231412.50";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych studentów poprzez program stypendialny w Powiecie Lublinieckim";"Powiat Lubliniecki";"303814.00";"227860.50";"nauka i edukacja";"NIE"
"Wszyscy równi II - program stypendialny dla studentów";"Miasto Częstochowa";"327000.00";"225728.10";"nauka i edukacja";"NIE"
"Stypendium dla ucznia 2006-2007";"Powiat Wodzisławski";"330025.31";"224580.90";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla Chorzowian kontynuujących naukę na studiach doktoranckich";"Miasto Chorzów";"294372.19";"220779.14";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Stypendia unijne dla uczniów z obszarów wiejskich";"Miasto Gliwice";"324430.38";"220773.58";"nauka i edukacja";"NIE"
"Przyj@zny komputer";"Górnośląska Agencja Rozwoju Regionalnego S.A";"292970.23";"219727.67";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nauka bez barier-stypendia dla studentów powiatu będzińskiego";"Powiat Będziński";"292050.00";"219037.50";"nauka i edukacja";"NIE"
"Stypendia unijne dla uczniów z obszarów wiejskich uczęszczających do szkół ponadgimnazjalnych kończących się maturą.";"Miasto Gliwice";"320950.97";"218405.85";"nauka i edukacja";"NIE"
"Studia bez barier - program stypendialny Powiatu Myszkowskiego";"Powiat Myszkowski";"309000.00";"207770.35";"nauka i edukacja";"NIE"
"Równe szanse; program stypendialny powiatu bielskiego";"Powiat Bielski";"303685.86";"206657.01";"nauka i edukacja";"NIE"
"""Unia dla studentów Żywiecczyzny""";"Powiat Żywiecki";"299925.71";"201668.85";"nauka i edukacja";"NIE"
"Program stypendialny powiatu raciborskiego dla uczniów";"Powiat Raciborski";"295723.01";"201238.32";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego studentów";"Powiat Zawierciański";"290512.18";"195339.23";"nauka i edukacja";"NIE"
"KULTURA - KU Lepszemu Tworzeniu Unijnych Racjonalnych Aplikacji";"Regionalny Ośrodek Kultury w Katowicach";"255141.37";"191356.03";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kreatywny pracownik europejski.";"Szkoła Komputerowa Impuls";"246905.73";"185179.30";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Sieć współpracy Normalizacyjno-Technicznej Śląskiego Przemysłu Medycznego";"Instytut Techniki i Aparatury Medycznej ITAM (Zabrze)";"242766.64";"182074.98";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"PP - pracownik profesjonalista: podnoszenie kompetencji zawodowych pracowników z wykorzystaniem narzędzi informatycznych";"Wyższa Szkoła Zarządzania Marketingowego i Języków Obcych w Katowicach";"240093.37";"180070.03";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego młodzieży z terenów wiejskich 2005/2006";"Powiat Wodzisławski";"256395.89";"174476.38";"nauka i edukacja";"NIE"
"Pomoc uczniom powiatu częstochowskiego w zdobywaniu średniego wykształcenia.";"Powiat Częstochowski";"255401.41";"173799.63";"nauka i edukacja";"NIE"
"Program stypendiów dla studentów Miasta Rybnika";"Miasto Rybnik";"222360.00";"166770.00";"nauka i edukacja";"NIE"
"Projekt stypendialny w ramach wyrównywania szans edukacyjnych studentów";"Powiat Mikołowski";"214922.36";"161191.77";"nauka i edukacja";"NIE"
"""Żak 2006/2007""";"Powiat Bielski";"238186.60";"160155.72";"nauka i edukacja";"NIE"
