"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"";"";"";"";""
"Opracowanie systemu transferu informacji dla potrzeb regionalnej strategii gospodarki energetycznej w zakresie odnawialnych źródeł energii";"Instytut Mineralnych Materiałów Budowlanych w Opolu";"420523.62";"315392.71";""
"Budowa bloku energetycznego do wytwarzania energii elektrycznej w skojarzeniu z wytwarzaniem ciepła";"PEC Sp. z o.o. Suwałki";"40415845.47";"8814803.90";""
",,System interaktywnej elektronicznej obsługi informatyczno-statystycznej dla uczestników rynku energii”";"Urząd Regulacji Energetyki";"8249998.99";"6186203.73";""
"Budowa Ośrodka Szkoleniowo - Badawczego w Zakresie Energii Odnawialnej w Ostoi";"Akademia Rolnicza w Szczecinie";"4786879.88";"2825217.75";""
"System Zarządzania Procesami w MSP ""MISFER"" w oparciu o Zintegrowany Magazyn Dokumentów";"Sybase Polska Spółka z o.o.";"4615563.08";"1695635.83";""
"Rozbudowa sieci ciepłowniczej na terenie miasta Kisielice, służącej do przesyłu energii cieplnej z kotłowni opalanej biomasą";"Gmina Kisielice";"3131875.94";"1426020.80";""
"Rozbudowa laboratorium badawczego kolektorów słonecznych jako elementu krajowego laboratorium energetyki odnawialnej w Europejskim Centrum Energii Odnawialnej przy Instytucie Budownictwa, Mechanizacji i Elektryfikacji Rolnictwa";"Europejskie Centrum Energii Odnawialnej";"2781600.00";"1256429.99";""
"Odnawialne zasoby i źródła energii - Studia Podyplomowe";"Akademia Górniczo - Hutnicza w Krakowie, Szkoła Ochrony i Inżynierii Środowiska im. W. Goetla";"884945.77";"578493.67";""
"Opolskie Centrum Transferu Innowacji w zakresie materiałów budowlanych i odnawialnych źródeł energii";"Instytut Mineralnych Materiałów Budowlanych w Opolu";"693279.55";"476048.22";""
"Odnawialne Źródła Energii w Pomorskim";"Fundacja Instytut Karpacki";"573126.16";"429844.62";""
"Baza Danych Odnawialnych Źródeł Energii Województwa Podkarpackiego";"Centrum Doradztwa Gospodarczego Sp. z o.o.";"568361.56";"426271.17";""
"„WIERZBA WARMIŃSKO-MAZURSKI LAS ENERGII”";"Dom Doradztwa Biznesowego ""MM""";"270983.07";"203237.30";""
"Wierzba – łódzki las energii";"Dom Doradztwa Biznesowego „MM”";"311887.01";"201064.06";""
"Doposażenie Zakładu Oszczędności Energii, Ochrony Powietrza w specjalistyczną aparaturę badawczą";"Główny Instytut Górnictwa";"334880.00";"197868.67";""
"Analiza efektywności produkcji energii z surowców odnawialnych w regionie zachodniopomorskim";"Zachodniopomorska Szkoła Biznesu";"244800.00";"183600.00";""
"Innowacyjne metody i możliwości pozyskiwania i wykorzystania odnawialnych źródeł energii na Podkarpaciu";"Centrum Doradztwa Gospodarczego w Rzeszowie";"218420.30";"163815.23";""
"Inwestycja szansą na wprowadzenie nowych produktów w firmie QUERCUS Ryszard Dąbrowa – ekologiczne, alternatywne źródła energii";"QUERCUS Ryszard Dąbrowa";"581940.00";"153832.50";""
"Współpraca Politechniki Opolskiej i Uniwersytetu Technicznego w Ostrawie w zakresie racjonalnego wykorzystania energii";"Politechnika Opolska";"207367.99";"151735.61";""
"Podniesienie konkurencyjności firmy Stabos na regionalnym rynku energii odnawialnej";"Stabos Sp. z o.o.";"509228.00";"146090.00";""
"""Myśl globalnie, działaj lokalnie"" - odnawialne źródła energii.";"WZDZ Szczecin";"181117.60";"135838.20";""
"Zakup i montaż rezerwowego źródła energii elektrycznej ŚCR w Ustroniu";"Śląskie Centrum Rehabilitacji Ustroń";"144668.20";"108501.15";""
"Uruchomienie produkcji energii elektrycznej z aktywnego odgazowania i utylizacji biogazu";"PRO-EKO PPHU Sowa Marta";"376104.04";"107146.90";""
"Opracowanie Strategii Energetycznej w oparciu o odnawialne źródła energii dla gmin Miechów, Kozłów, Charsznica, Książ Wielki, Słaboszów, Racławice, Gołcza.";"Gmina Miechów";"132812.91";"106250.32";""
"Włączenie nowej prasy krawędziowej w proces technologiczny przygotowania i gięcia blach w Spółce, będzie miało wpływ na środowisko naturalne poprzez zmniejszenie zużycia energii elektrycznej (oszczędność zasobów naturalnych) oraz zmniejszenie zużycia od..";"BOLARUS Spółka Akcyjna";"148201.69";"103741.18";""
"Uruchomienie produkcji paliw z odnawialnych źródeł energii";"AP-LOGIC Sp. z o.o.";"286370.60";"82155.50";""
