"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Construction of a road bridge in Toruń together with access roads";"Municipality of Toruń";"629633344.67";"467293423.89";""
"Zakup 10 szt. czteroczłonowych elektrycznych zespołów trakcyjnych typu ER 75 FLIRT";"Koleje Mazowieckie Sp. z o.o.";"181700000.00";"87216000.00";""
"Program wykorzystania obszarów rekreacyjnych Łodzi w celu stworzenia Regionalnego Centrum Rekreacyjno-Sportowo-Konferencyjnego - etap I ""Hala widowiskowa""";"Miasto Łódź";"284729138.80";"84989365.67";""
"Modernization of electric multiple units";"""Koleje Mazowieckie - KM"" sp. z o.o.";"206589396.06";"64594010.49";""
"Elbląski Park Technologiczny na Modrzewinie Południe";"Gmina Miasto Elbląg";"66714370.84";"52499790.00";""
"Construction of the second road on Aleja Wilanowska on the section Sobieskiego Street - Dolina Służewiecka Street";"City of Warsaw";"62543852.65";"39969491.55";""
"System bezpieczeństwa publicznego na dworcach kolejowych Warszawskiego Węzła Kolejowego";"Polskie Koleje Państwowe S.A.";"65089413.39";"35900791.22";""
"Aviation Cultural Park in Kraków";"Muzeum Lotnictwa Polskiego";"55947487.70";"35243765.00";""
"Purchase of a firefighting ship for Szczecin and Świnoujście Seaports Authority S.A.";"Szczecin and Swinoujscie Seaports Authority";"42307332.98";"34000000.00";""
"Modernizacia cestneho spojenia Osturna-statna hranica-Niedzica/Modernizacja drogowej infrastruktury komunikacyjnej Ostrunia- granica państwa- Niedzica";"Správa a údržba ciest Prešovského samosprávneho kraja";"28754007.90";"24204485.58";""
"Rozbudowa i modernizacja potencjału edukacyjnego i badawczego Wydziału Budownictwa i Architektury Politechniki Lubelskiej";"Politechnika Lubelska";"28929411.76";"23779349.25";""
"Centrum Edukacji Międzynarodowej";"Wyższa Szkoła Informatyki i Zarządzania";"27061092.26";"22030399.45";""
"Przedłużenie ul. Jana Pawła II do Al. Kraśnickiej z odwodnieniem i oświetleniem w Lublinie.";"Gmina Lublin";"48751473.49";"21000000.00";""
"Zakup apartury naukowo-badawczej na potrzeby Centrum Innowacyjnych Technik Diagnostycznych i Terapetycznych";"Uniwersytet Warmińsko-Mazurski w Olsztynie";"24235000.00";"20599750.00";""
"„Rewitalizacja beskidzkich lasów na polsko-słowackim pograniczu, w celu poprawy ich społecznych, ekologicznych i przeciwpowodziowych funkcji”/ Revitalizácia beskydských lesov s cieľom zlepšenia ich spoločenských, ekologických a protipovodňových funkcií na";"PAŃSTWOWE GOSPODARSTWO LEŚNE LASY PAŃSTWOWE - REGIONALNA DYREKCJA LASÓW PAŃSTWOWYCH W KATOWICACH";"25793012.66";"19253101.18";""
"PRZEBUDOWA UKŁADU DROGOWO-TOROWEGO W ULICY KOPERNIKA NA ODCINKU OD AL. WŁÓKNIARZY DO UL. ŻEROMSKIEGO W ŁODZI";"Miasto Łódź";"32228307.15";"18311045.15";""
"Reconstruction of Królowej Jadwigi Street along with construction of a storm water drainage system in Nowy Sącz (the route of national road No. 87)";"CITY NOWY SĄCZ";"20087581.67";"17074444.41";""
"Narutowicz Square and Fabryczna street in Bełchatów";"Miasto Bełchatów";"26135291.51";"16800854.94";""
"Trakt Wielu Kultur - Rozwój potencjału turystycznego miasta poprzez rewitalizację zabytkowych obszarów Piotrkowa Trybunalskiego.";"Miasto Piotrków Trybunalski";"23154076.14";"16158568.13";""
"Purchase of rolling stock for passenger transport";"Lubelskie Voivodeship";"35498818.80";"15545108.43";""
"""Od COP-u do innowacji i rozwoju"" - Inkubator Technologiczny w Stalowej Woli jako narzędzie rozwoju gospodarki i innowacji Polski Wschodniej";"Miejski Zakład Komunalny Sp. z o.o.";"18057600.00";"15348960.00";""
"Budowa czterech elektrowni wiatrowych w gminie Płużnica";"EKo-Energia Sp. z o.o.";"24686686.98";"14102760.00";""
"„Budowa nowego odcinka ul. Księcia Józefa (obejście Przegorzał)”";"Gmina Miejska Kraków";"19873576.87";"12439500.00";""
"Budowa Miejskiej Biblioteki Publicznej w Chrzanowie przy ul. Broniewskiego";"Gmina Chrzanów";"16314964.65";"11470031.71";""
"Budowa, rozbudowa i unowocześnianie bazy szkolnictwa zawodowego gastronomiczno - hotelarskiego z uwzględnieniem dostosowania do standardów unijnych w Zespole Szkół nr 6 im. Macieja Rataja w Ełku";"Powiat Ełcki";"13766033.00";"11141014.48";""
"Budowa Wyższej Szkoły Filologii Hebrajskiej w Toruniu";"Prowincja Św.Franciszka z Asyżu Zakonu Braci Mniejszych - Franciszkanów w Polsce";"24555006.21";"9781823.51";""
"BUDOWA MIEJSKIEGO CENTRUM KULTURY WRAZ Z EKSPOZYCJĄ GIGANTY MOCY";"Miasto Bełchatów";"23455734.31";"9548369.15";""
"Przebudowa ul. Konopnickiej z budową wydzielonych pasów dla komunikacji zbiorowej";"Gmina Miejska Kraków";"13570854.15";"9499597.90";""
"Construction of a swimming pool at the School Complex No. 4 in Tomaszów Mazowiecki";"Gmina Miasto Tomaszów Mazowiecki";"16106774.74";"9213617.80";""
"Rozwój bazy edukacyjnej poprzez budowę sali sportowej przy Zespole Szkół Ponadgimnazjalnych Nr 4 w Piotrkowie Trybunalskim";"Miasto Piotrków Trybunalski";"9886914.11";"8397872.97";""
"Kompleksowe przygotowanie terenu pod inwestycje związane z uruchomieniem działalności produkcyjnej w Zambrowie";"Gmina Miasto Zambrów";"14321946.25";"8218000.00";""
"LED - Increasing Energy Saving through Conversion to LED lighting in public space";"Kalmar kommun";"9632770.44";"7708015.11";""
"Budowa kanalizacji sanitarnej w części gminy Kolonowskie – etap III i IV";"Kanalizacja Gminy Kolonowskie „KGK” Spółka z o.o.";"11283775.75";"7651165.02";""
"Replacement of the floating stock of the Port of Gdansk Authority";"Port of Gdansk Authority SA";"9853886.70";"6801309.00";""
"Zintegrowany System Informatyczny Wspomagający Badania nad Fizjologią i Patologią Słuchu";"Instytut Fizjologii i Patologii Słuchu";"8067268.88";"6798387.55";""
"Rewaloryzacja i zabezpieczenie obiektów w Zespole Architektoniczno-Przyrodniczo-Kulturowym UNESCO Klasztoru OO. Bernardynów w Kalwarii Zebrzydowskiej";"Klasztor OO. Bernardynów w Kalwarii Zebrzydowskiej";"10270573.87";"6547490.84";""
"SeaSide - Developing excellent cultural destinations in the southern Baltic area";"Hanseatic City of Rostock";"7897648.44";"6419739.33";""
"""Budowa komunikacji pomiędzy terenami PPNT w Stargardzie Szczecińskim, a krajowym systemem dróg wraz z uzbrojeniem terenów inwestycyjnych w Stargardzie Szczecińskim.""";"Gmina Miasto Stargard Szczeciński";"12586372.79";"6277018.48";""
"Przygotowanie terenów pod inwestycje z zakresu produkcji i nowoczesnych usług w Kolnie";"Miasto Kolno";"8323065.67";"6143948.52";""
"Poprawa dostępności do krajowej sieci dróg (Nr 1,8,12,91) poprzez rozbudowę ul. Łódzkiej w Piotrkowie Trybunalskim";"Miasto Piotrków Trybunalski";"8925451.70";"6036809.01";""
"Czas na Lubartów - kompleksowe przygotowanie terenów pod inwestycje";"Miasto Lubartów";"9278523.17";"5815555.00";""
"Rewitalizacja Centrum Chrzanowa - Etap III ""Tysiąc Kamieni"" - Przebudowa Placu 1000 - Lecia";"Gmina Chrzanów";"8159620.30";"5603006.00";""
"Centrum Kultury Filmowej w Zamościu";"Miasto Zamość";"17556105.89";"5415393.33";""
"Rozbudowa oczyszczalni ścieków w Luzinie.";"Gmina Luzino";"10410338.58";"5214528.20";""
"Kompleksowe przygotowanie terenu pod inwestycje w Miejskiej Strefie Rozwoju ""Techno-Park"" w Ełku";"Gmina Miasto Ełk";"9894114.60";"5189809.40";""
"The South Baltic WebLab - a virtual laboratory on marine science for school students";"Leibniz Institute for Baltic Sea Research";"5805764.45";"4751518.95";""
"Budowa drogi dojazdowej do ŁSSE - podstrefy Aleksandrów";"Gmina Aleksandrów Łódzki";"7300379.79";"4652862.23";""
"Budowa Centrum Archiwizacji i Digitalizacji Materiałów Foto- i Fonograficznych CADIS (Centre for Archivisation and Digitisation of Image and Sound)";"Instytut Sztuki Polskiej Akademii Nauk";"5469127.62";"4647116.27";""
"ADAPTACJA BUDYNKU KOTŁOWNI CENTRALNEGO MUZEUM WŁÓKIENNICTWA NA CELE MUZEUM INTERAKTYWNEGO";"CENTRALNE MUZEUM WŁÓKIENNICTWA";"11661340.79";"4556891.17";""
"Joint use of Danish Decision Support System (DSS) for minimizing use and outflows of herbicides";"Aarhus University, Faculty of Science and Technology, Department of Agroecology (AU)";"5766366.50";"4527535.47";""
"Uruchomienie linii produkcyjnej wykorzystującej technologie druku bezwodnego firmy Toray Industries";"Przedsiębiorstwo Produkcyjno-Hanadlowo-Usługowe ""CENTRUM"" Owczarek Spółka Jawna";"8943286.92";"4429159.02";""
"Modernizacja taboru ambulansów ratunkowych w Świętokrzyskim Centrum Ratownictwa Medycznego i Transportu Sanitarnego w Kielcach";"Świętokrzyskie Centrum Ratownictwa Medycznego i Transportu Sanitarnego w Kielcach";"5470914.68";"4282412.00";""
"ABC GOSPODARKI SPOŁECZNEJ";"WOJEWÓDZTWO MAŁOPOLSKIE/WOJEWÓDZKI URZĄD PRACY W KRAKOWIE";"4999931.00";"4249941.35";""
"Development of Innovative Systems through Knowledge Exchange";"Gmina Miasto Elbląg";"5198190.92";"4222229.06";""
"Investment to improve safety at the Port of Gdansk";"Port of Gdansk Authority SA";"4933187.67";"4092641.96";""
"Przebudowa drogi wojewódzkiej nr 463 w m. Kolonowskie";"Województwo Opolskie";"4736360.08";"4025906.06";""
"Utworzenie gminnego centrum sportowo - edukacyjnego przy Szkole Podstawowej i Gimnazjum w Waśniowie poprzez budowę Sali Gimnastycznej, kompleksu boisk i pomieszczeń dla Biblioteki Szkolnej.";"Gmina Waśniów";"6660516.52";"3996309.91";""
"„Zakup urządzeń medycznych dla Zakładu Diagnostyki Obrazowej na potrzeby Wojewódzkiego Szpitala Zespolonego w Kaliszu”";"Wojewódzki Szpital Zespolony im. Ludwika Perzyny w Kaliszu";"5309934.07";"3979495.10";""
"Budowa lądowiska dla helikopterów w Regionalnym Szpitalu Specjalistycznym w Grudziądzu.";"Regionalny Szpital Specjalistyczny im. dr Władysława Biegańskiego";"4656068.51";"3957658.23";""
"Full restoration of the Park Północny in Sopot. Stage 1";"Sopot Commune";"7752095.52";"3676460.94";""
"Revitalization of the historic Wincenty Witos People's House in Wierzchosławice";"Wierzchosławice commune";"5103890.88";"3572723.62";""
"Uzdrowisko Inowrocław (rozwój funkcji uzdrowiskowej) – I etap";"Miasto Inowrocław";"5842206.73";"3503494.41";""
"Adapting a cinema building to the needs of the Town Public Library with an art Cinema and small theatre in Mikołów";"Mikołów Commune";"4099531.78";"3422223.88";""
"Manor Complex in Prusim";"RTM Spółka z ograniczoną odpowiedzialnością";"9104088.49";"3399690.52";""
"Wsparcie osób niewidomych na rynku pracy";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"3980280.00";"3383238.00";""
"Budowa Szkolnego Centrum Sportowo-Edukacyjnego przy Gimnazjum nr 1 i Szkole Podstawowej nr 1 w Słubicach";"Gmina Słubice";"5334209.88";"2890062.47";""
"Przebudowa ulicy Kolejarzy w Małaszewiczach";"Gmina Terespol";"6226766.05";"2888596.70";""
"Budowa sali gimnastycznej przy Zespole Szkoły Podstawowej i Gimnazjum w Gromadzie.";"Gmina Biłgoraj";"3733495.78";"2810434.70";""
"Budowa ul. Konstytucji 3-go Maja w Radzyniu Podlaskim";"Miasto Radzyń Podlaski";"3163225.20";"2687792.45";""
"Rewaloryzacja i remont Renesansowego Dworu Obronnego w Szymbarku.";"Muzeum ""Dwory Karwacjanów i Gładyszów""";"4054511.93";"2576512.59";""
"Mały artysta na wsi i w mieście";"Przedszkole Niepubliczne BimBamBino S.C.";"2999699.01";"2511281.64";""
"Przebudowa ulicy Artyleryjskiej - droga powiatowa nr 5405W - odcinek od ulicy Garwolińskiej do ulicy Okopowej w Siedlcach";"Miasto Siedlce";"3615325.50";"2510482.02";""
"Koziołkowo małe";"Stowarzyszenie Rodziców i Przyjaciół Dzieci Niepełnosprawnych ""Nadzieja""";"2948429.20";"2506164.82";""
"""Fizyka dla przyszłosci"" / Zakup kompletnego wyposazenia nowoczesnego dydaktycznego laboratorium fizycznego dla studentów i doktorantów kierunku Fizyka Uniwersytetu Gdanskiego w Gdansku.";"Uniwersytet Gdański";"3464916.85";"2502130.67";""
"Rozbudowa bazy dydaktycznej PWSW w Przemyślu";"Państwowa Wyższa Szkoła Wschodnioeuropejska w Przemyślu";"3546557.90";"2470514.61";""
"Modernizacja i przebudowa Oddziału Anestezjologii i Intensywnej Terapii SPZOZ w Brzesku oraz zakup nowoczesnego sprzętu i aparatury medycznej";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Brzesku";"4001526.15";"2341260.09";""
"Profesjonalni i Skuteczni";"MEDIATOR Ośrodek Szkoleń i Doradztwa Gospodarczego Małgorzata Wierzęć";"2625883.37";"2232000.86";""
"Development of medical services in the field of rehabilitation through establishment of a hydrotherapy and rehabilitation hydrotherapy and rehabilitation at the Municipal Hospital in Rzeszów";"Gmina Miasto Rzeszów";"3297404.31";"2219432.93";""
"Jura Park in Krasiejów";"Stowarzyszenie Delta";"5197444.00";"2124902.55";""
"Modernizacja Ośrodka Sportu i Rekreacji w Żmigrodzie. Etap I - Rozbudowa i modernizacja obiektów sportowych oraz miejsc do aktywnego spędzania wolnego czasu.";"Gmina Żmigród";"3481985.56";"2084995.83";""
"Przebudowa i rozbudowa istniejącego budynku gminnego na Regionalny Ośrodek Kultury Doliny Karpia w Zatorze, wraz z infrastrukturą";"Gmina Zator";"2819861.09";"2058447.27";""
"Zabytkowy Pałac w Pawłowicach – adaptacja na hotel wraz z centrum rekreacji i odnowy biologicznej.";"Przedsiębiorstwo Wielobranżowe „EWA” – Ewa Godyla";"5998687.16";"2047912.45";""
"Rozbudowa szkoły w Sychowie o pomieszczenia dydaktyczne i salę gimnastyczną";"Gmina Luzino";"3052157.91";"2035333.03";""
"Renowacja zabytkowego obiektu Miejskiego Domu Kultury w Szczebrzeszynie";"Gmina Szczebrzeszyn";"2384353.79";"2013950.70";""
"Reconstruction and extension of the sports stadium in Szczebrzeszyn";"Commune Szczebrzeszyn";"3159560.56";"1994289.79";""
"Budowa przystani wodnej w Ślesinie";"Gmina Ślesin";"3008025.55";"1946372.00";""
"Rozwój infrastruktury sportowej w Gniewinie poprzez budowę boiska sportowego oraz rozbudowę i przebudowę stadionu gminnego.";"Gmina Gniewino";"5519485.87";"1828916.07";""
"Promotion of the Silesia Province in Poland";"Silesia Province";"4528461.76";"1811384.70";""
"Rozbudowa i adaptacja budynku zabytkowych Carskich Koszar W Zamośćiu na cele turystyczne - miejsca noclegowe i gastronomia";"Przedsiębiorstwo Handlowe ""Luzam"" Wójtowicz Lucjan";"3517095.39";"1693474.57";""
"Dojrzały przedsiębiorca";"Powiatowy Urząd Pracy w Gdańsku";"1991300.00";"1692605.00";""
"Spotkanie siedmiu kultur pogranicza polsko-słowackiego ""Od Ladislava Mednyánszkeho do Jana Kantego Pawluśkiewicza""/Stretnutie siedmich kultúr poľsko - slovenského pohraničia ""Od Ladislava Medňanského po Jana Kanty Pawluśkiewicza""";"Związek Euroregion ""Tatry""";"1812470.29";"1530375.68";""
"Zielone dziedzictwo - Parki Jarosławia i Humennego/Zelené dedičstvo - Parky v mestách Jaroslav a Humenné";"Gmina Miejska Jarosław";"1797903.97";"1528218.40";""
"Budowa sali gimnastycznej, modernizacja boiska sportowego i budynku dydaktycznego Publicznej Szkoły Podstawowej w Nietkowie";"Gmina Czerwieńsk";"2917837.00";"1458918.49";""
"Zakup sprzętu do pracowni RTG Zespołu Opieki Zdrowotnej z siedzibą w Strzelcach Opolskich";"Zespół Opieki Zdrowotnej";"2462276.07";"1378874.59";""
"Rozwój infrastruktury teleinformatycznej i e-usług w Policji mazowieckiej";"Komenda Wojewódzka Policji z siedzibą w Radomiu";"1614694.76";"1372490.56";""
"Akademia Młodego Biznesmena (AMB)";"Regionalny Instytut Społeczno-Ekonomiczny";"1600312.00";"1360265.20";""
"Przebudowa ul. Skarbowej w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"3356236.17";"1340588.66";""
"Szkoła Kaskaderów FIlmowych";"Szkoła Kaskaderów ""13"" Marek Sołek";"1462674.00";"1243272.90";""
"Doposażenie bazy sprzętowej kompanii powodziowej Kujawsko – Pomorskiej Wojewódzkiej Brygady Odwodowej Państwowej Straży Pożarnej – w ugrupowaniu ewakuacyjnym";"Komenda Wojewódzka Państwowej Straży Pożarnej w Toruniu";"1423860.04";"1205297.52";""
"Przebudowa płyty Rynku Staromiejskiego w Stargardzie Szczecińskim w celu podniesienia atrakcyjności turystycznej szlaku Klejnot Pomorza.";"Gmina Miasto Stargard Szczeciński";"2772020.91";"1203255.77";""
"Obrotny Kaszeba";"Powiat Kościerski";"1413822.72";"1201749.31";""
"Urządzenie parku rekreacyjno - sportowego w miejscowości Stopnica";"Gmina Stopnica";"2097685.93";"1187050.29";""
"""Piaski-Szczygliczka"" in Ostrów Wielkopolski";"Gmina Miasto Ostrów Wielkopolski";"1580385.05";"1009693.77";""
"Zagospodarowanie Centrum miejscowości Pcim";"Gmina Pcim";"1440738.89";"1008517.22";""
"WŁOCŁAWSKIE CENTRUM EKONOMII SPOŁECZNEJ ALTERNATYWA";"Centrum Edukacji i Kultury ""Zenit"" - inż. Ryszard Girczyc";"1149768.00";"977302.80";""
"Rozwój infrastruktury edukacyjnej Specjalnego Ośrodka Szkolno-Wychowawczego we Wschowie poprzez budowę Centrum Rehabilitacji dla uczniów o specjalnych potrzebach edukacyjnych.";"Powiat Wschowski";"2418542.34";"946718.47";""
"Poprawa konkurencyjności firmy PLUM poprzez wprowadzenie na rynek innowacyjnego produktu - regulatora EkoMax PID";"Plum Sp. z o.o.";"2986406.53";"943499.99";""
"Festiwal Muzyki Filmowej w Krakowie";"Krakowskie Biuro Festiwalowe";"2576606.43";"927639.90";""
"Royal Way for the disabled tourist in Kraków";"Gmina Miejska Kraków";"1227880.00";"920910.00";""
"Dwie Cerkwie - zbliżenie kultur pogranicza Polski i Słowacji/Dve cerkvi – zblíženie kultúr poľsko-slovenského pohraničia";"Gmina Komańcza";"1054791.27";"896571.78";""
"Modernizacja i uporządkowanie terenu i obszarów zielonych przy Kościele Łaski w Miliczu wraz z remontem dwóch parkingów przy ul. Piłsudskiego i 1 Maja";"Gmina Milicz";"1471707.56";"857122.49";""
"Innowacje i dywersyfikacja usług drogą do poprawy konkurencyjności firmy ""77 STUDIO PROTETYCZNE ANNA KISTER, PAWEŁ MACIEJCZAK""";"77 STUDIO PROTETYCZNE ANNA KISTER, PAWEŁ MACIEJCZAK";"1613091.86";"849958.03";""
"Improving the qualifications of local government employees in the Konin subregion";"The City of Konin";"953958.00";"810864.30";""
"Zakup i przebudowa budynku na cele edukacji przedszkolnej";"Prywatne Przedszkole Motylek Justyna Cholewińska";"1359933.77";"781389.83";""
"Stworzenie unikalnej oferty wypoczynku dla dzieci i młodzieży poprzez rozbudowę Campu w Serwach.";"CHRIS Turystyka i Rekreacja Magdalena Alchimowicz";"2233813.58";"689949.10";""
"The Malopolska Thing. Ethno Design Festival";"Muzeum Etnograficzne im. Seweryna Udzieli w Krakowie";"1613711.36";"687498.00";""
"Multimedia exhibition at Bochnia's Salt Mine and Spa";"Uzdrowisko Kopalnia Soli Bochnia sp. z o.o.";"2814620.76";"686352.19";""
"Termomodernizacja i modernizacja obiektów Domu Pomocy Społecznej w Nowinach";"POWIAT CHEŁMSKI";"859441.72";"679041.85";""
"Reconstruction of Długoszowskiego Street in Nowy Sącz";"CITY NOWY SĄCZ";"7172663.04";"660000.00";""
"Budowa transgranicznej ścieżki spacerowej w Czerwonym Klasztorze i Sromowcach Niżnych łącząca obiekty słowacko-polskiego pogranicza./Transhraničný turistický chodník Červený Kláštor - Šromowce Nižne, spájajúci objekty slovensko - poľského pohraničia";"Obec Červený Kláštor";"794709.45";"658250.58";""
"Europark- przygotowanie koncepcyjne atrakcyjnych terenów inwestycyjnych etap 1";"Gmina Miasto Elbląg";"771040.00";"655384.00";""
"Remont zabytkowego zamku z Kożuchowie - Etap I.";"Kożuchowski Ośrodek Kultury i Sportu ""ZAMEK""";"963779.06";"616433.08";""
"Młodzi medycy wykształceni na rynek pracy.";"Samorząd Województwa Podlaskiego /Policealna Szkoła Medyczna w Suwałkach";"666222.42";"566289.06";""
"Modernization of the Social Care Center building in Aleksandrów Łódzki";"Aleksandrów Łódzki commune";"813788.60";"542205.84";""
"Przebudowa Placu Słonecznego w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"1785028.35";"509278.02";""
"Osiągnij Zenit swoich możliwości po pięćdziesiątce";"Centrum Edukacji i Kultury ""Zenit"" - inż. Ryszard Girczyc";"597716.36";"508058.90";""
"Sieć MPD";"Stowarzyszenie Pomocy Dzieciom Niepełnosprawnym Krok za krokiem w Zamościu";"569600.00";"484160.00";""
"Zakup pojazdu ratowniczo - gaśniczego z funkcją ratownictwa ekologicznego dla jednostki krajowego systemu ratowniczo - gaśniczego OSP Malanów";"Gmina Malanów";"804290.00";"482574.00";""
"Budowa ul. Powstania Styczniowego w Radzyniu Podlaskim";"Miasto Radzyń Podlaski";"908970.91";"454485.45";""
"Teleradiologia.Zakup urządzeń teleinformatycznych i wdrożenie technologii komunikacyjnych na potrzeby Pracowni Obrazowej w Wojewódzkim Zespole Specjalistycznej Opieki Zdrowotnej";"Wojewódzki Zespół Specjalistycznej Opieki Zdrowotnej we Wrocławiu";"548782.88";"452576.65";""
"Wrota wiedzy - dodatkowe zajęcia pozalekcyjne z zakresu kompetencji kluczowych dla uczniów szkół podstawowych i gimnazjalnych z terenu Gminy Ujazd";"Gmina Ujazd";"515480.50";"438158.43";""
"Zwierzyniec i Narol liderami rozwoju kultury i turystyki Roztocza";"Gmina Narol";"511790.00";"435021.50";""
"PWP Opening Regional Innovation System in the Opolskie Voivodeship";"Samorząd Województwa Opolskiego/Opolskie Centrum Rozwoju Gospodarki";"500000.00";"425000.00";""
"Language Garden – Opracowanie i próbna realizacja transgranicznego programu podniesienia kwalifikacji zawodowych u wychowawców przedszkolnych w celu wdrożenia w przedszkolach regionu edukacji językowej";"DAA Deutsche Angestellten Akademie";"501861.61";"416545.11";""
"Budowa deptaka wzdłuż Alei ZHP oraz remont mostku na Kanale Młynówka";"Gmina Milicz";"621704.24";"377374.48";""
"„Stargard przyjazny rowerzystom""- budowa systemu ścieżek rowerowych.";"Gmina Miasto Stargard Szczeciński";"1169852.79";"360863.28";""
"Punkt Przedszkolny w Parzęczewie miejscem przyjaznym wszechstronnemu rozwojowi dziecka";"Gmina Parzęczew";"421236.00";"358050.60";""
"Children&apos;s Development Center ""ART-Domek""";"Inna Vidiniei, Oleksii Rostorhuiev";"375260.00";"318971.00";""
"Unowocześnienie bazy sprzętowej w Poradni Okulistycznej Wojewódzkiego Zespołu Specjalistycznej Opiki Zdrowotnej we Wrocławiu, ze szczególnym uwzględnieniem diagnostyki i terapii cukrzycowych uszkodzeń naczyń siatkówki";"Wojewódzki Zespół Specjalistycznej Opieki Zdrowotnej we Wrocławiu";"446037.49";"291417.37";""
"Ścieżka edukacyjna w Arboretum w Rogowie";"Szkoła Główna Gospodarstwa Wiejskiego";"418838.88";"281194.45";""
"Asystent osoby starszej";"Towarzystwo Edukacyjne ""Wiedza Powszechna""";"329730.70";"280213.72";""
"Budowa Szlaku Żurawiego wokół Jeziora Wolsztyńskiego służącego promocji obszarów chronionych w Gminie Wolsztyn - etap II";"Gmina Wolsztyn";"481373.33";"276500.23";""
"Ludzie-ludziom";"Regionalny Instytut Społeczno-Ekonomiczny";"320440.00";"272374.00";""
"Rozbudowa Leśnego Ogrodu Edukacyjnego i izby edukacyjnej w Nadleśnictwie Sieraków dla potrzeb edukacji przyrodniczo-leśnej niepełnosprawnych";"Lasy Państwowe Nadleśnictwo Sieraków";"469251.36";"271214.25";""
"Udostępnienie Obszarów Chronionego Krajobrazu: Doliny Raduni oraz Żuław Gdańskich dla turystyki kajakowej poprzez budowe infrastruktury turystycznej na rzece Raduni.";"Gmina Pruszcz Gdański";"369871.02";"266148.75";""
"Infrastruktura i wyposażenie ośrodka edukacyjnego „Centrum Zarządzania Łęgami” w Czeszewie";"Państwowe Gospodarstwo Leśne Lasy Państwowe Nadleśnictwo Jarocin";"466112.88";"261085.69";""
"Wdrożenie nowej linii technologicznej do nowoczesnej diagnostyki mikroorganizmów chorobotwórczych i chorób genetycznych";"Laboratorium Diagnostyki Molekularnej GenMed s.j. J. Świerczyński";"391136.75";"234663.18";""
"Odtworzenie istniejącej ścieżki ornitologicznej Łączany – w obszarze Gminy Czernichów";"Gmina Czernichów";"297814.67";"223361.00";""
"Adaptacja pomieszczeń szkoły podstawowej na przedszkole jedno oddziałowe w Twardocicach";"Gmina Pielgrzymka";"456878.36";"222976.97";""
"Zakup Centrum CNC dla zakładu stolarskiego z siedzibą w Nysie jako rewolucja technologiczna.";"Stolarstwo Galanteria Drzewna, Maciej Maćkowski";"439200.00";"198900.00";""
"Zagospodarowanie turystyczne rezerwatu archeologiczno-przyrodniczego Kręgi Kamienne w Odrach.";"Gmina Czersk";"348829.30";"195664.94";""
"Wspólne działania promocyjne miast Tomaszów Lubelski i Horyniec - Zdrój szansą na dynamiczny rozwój gospodarczy Roztocza Środkowego i Wschodniego";"MiastoTomaszów Lubelski";"228282.00";"194039.70";""
"Jakdojade.pl - Rozbudowa innowacyjnego planera podróży komunikacją miejską.";"City-nav Sp. z o.o.";"266494.00";"192541.91";""
"Modernizacja infrastruktury turystycznej na terenie letniska w Osiecznej";"Gmina Osieczna";"351186.16";"182380.90";""
"Wdrożenie Planu Rozwoju Eksportu Spółki HAGMED szansą na rozwój przedsiębiorstwa.";"Zakład Tworzyw Sztucznych HAGMED Zając i Tomaszewski Spółka Jawna";"400000.00";"170000.00";""
"Utworzenie nowoczesnego centrum rekreacyjno - edukacyjnego dla dzieci.";"Andrzej Gołacki";"340584.95";"166623.68";""
"Kreowanie markowych produktów turystycznych Małopolski Południowej w oparciu o doświadczenia partnerów sieci Town Twinning";"Powiat Nowotarski";"196150.00";"163669.85";""
"Rozwijanie kompetencji kluczowych szansą na lepsze perspektywy zawodowe";"Powiat Ostrowiecki/LO nr IV im. C.K. Norwida";"178134.88";"151414.65";""
"Gabinet kosmetologii fryzjerskiej w Stargardzie Szczecińskim";"TRICHOMED Julitta Siemiątkowska";"345335.31";"141081.46";""
"Młodzieżowa Akademia Sztuk Plastycznych";"Młodzieżowy Dom Kultury im. Marii Konopnickiej w Krasnymstawie";"126002.00";"107101.70";""
"Wdrożenie nowego rodzaju lodów o zwiększonej kremistości i wzrost wydajności produkcji poprzez zakup nowoczesnej linii technologicznej";"SPOŁEM Gastronomiczna Spółdzielnia Spożywców";"268156.00";"93415.00";""
"Kawiarnia Artystyczna Rybna 9 miejscem spotkań z kulturą i sztuką - nowy produkt turystyczny lubelskiego Starego Miasta";"Elżbieta Zarzeczna ELEKTRO-ZAR";"159921.02";"75335.87";""
"Przygotowanie dokumentacji dla terenów przemysłowych w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"98878.56";"71439.75";""
"Rozszerzenie oferowanych usług firmy Najda Consulting – Centrum Obsługi Przedsiębiorców";"Najda Consulting Andrzej Najda";"107920.99";"44206.33";""
"Strzecharstowo zapomniane - na Podlasiu poszukiwane";"Podlaski Ośrodek Doradztwa Rolniczego w Szepietowie";"50000.01";"42500.01";""
"Razem. Integracyjny Teatrzyk Muzyczny w Starym Sączu";"Stowarzyszenie Na Rzecz Osób Niepełnosprawnych GNIAZDO";"48640.00";"41344.00";""
