"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Innowacyjna technologia HD DVD w Centrum Produkcyjnym Multimediów GM Records";"GM Records Marek Grela";"132772134.50";"32650671.36";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 579 Kazuń - Błonie Etap I - od km 0+000 do km 22+600";"Samorząd Województwa Mazowieckiego";"39196535.32";"28031060.35";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy - ul Bohaterów Warszawy, ul Bohaterów Westerplatte w mieście Ostrołęka  ";"Miasto Ostrołęka ";"34255276.06";"25691457.04";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 580 na odcinku gr Warszawy - Leszno Etap I od km 9+500 do km 27+411";"Samorząd Województwa Mazowieckiego";"38920866.40";"18120233.52";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wdrożenie nowoczesnej i ekologicznej technologii do produkcji szkła prasowanego Termisil®";"Huta Szkła „Wołomin” Sp. z o.o.";"45008220.00";"15471575.62";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Wzmocnienie infrastruktury drogowej o znaczeniu regionalnym w powiecie Przasnyskim";"Powiat Przasnyski";"19823869.74";"14786014.28";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wdrożenie nowoczesnej i ekologicznej technologii do produkcji wyrobów ze szkła TERMISIL";"Huta Szkła ""Wołomin"" S.A.";"50067124.84";"12000000.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Mazowieckie Stypendium Doktoranckie";"Samorząd Województwa Mazowieckiego";"15350939.54";"11513204.66";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Przebudowa drogi wojewódzkiej nr 630 Nowy Dwór mazowiecki - Jabłonna od km 0+000 do km 16+648";"Samorząd Województwa Mazowieckiego";"24111495.65";"11230356.19";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Centrum Technologii Nanostruktur Półprzewodnikowych i Biosensorów";"Instytut Fizyki PAN/CZT Opto- i Mikroelektroniki";"17084055.96";"9777686.13";"badania, rozwój, innowacje";"NIE"
