"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";""
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";""
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";""
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";""
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";""
"Utworzenie Podkarpackiego Parku Naukowo-Technologicznego (PPNT) – Etap I";"Rzeszowska Agencja Rozwoju Regionalnego S.A.";"40134094.00";"29567106.89";""
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";""
"Construction of a collective road Łąkowa Road in Grudziądz";"commune - the city of Grudziądz";"34312964.59";"24360695.16";""
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";""
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";""
"Construction of the Podgórz Through Road (Trasa Średnicowa Podgórza) in Toruń on the section from Poznańska to Łódzka Street";"Municipality of Toruń";"34994522.94";"16203353.15";""
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";""
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";""
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";""
"Modernization of the northern erratic breakwater in Władysławowo";"Maritime Office in Gdynia";"11778113.97";"8826802.50";""
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";""
"Utworzenie Zambrowskiego Parku Przemysłowego w Zambrowie";"Zarząd Nieruchomościami w Zambrowie Sp. z o.o.";"16606220.96";"7397664.04";""
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";""
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";""
"Opolski e-Rzemieślnik";"Fundacja Rozwoju Demokracji Lokalnej";"5502267.54";"4126700.66";""
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";""
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";""
"Modernization of the quays in the Przystań Rybacka in Suchacz";"Maritime Office in Gdynia";"3115185.58";"2326310.25";""
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";""
"Modernization of the West Quay in the Port of Tolkmicko";"Maritime Office in Gdynia";"2774881.82";"1946899.50";""
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";""
"St@ndardy europejskie w informatyce - edycja 2";"TECHPAL sp. z o.o.";"1357448.28";"1018086.21";""
"112, can I help you?";"EUROCONSULT Biuro Handlowe Zdzisław Lara";"1349299.06";"1011974.28";""
"Budowa centralnej stacji mycia CIP";"Nestle Ice Cream Polska Spółka zo.o.";"2832370.10";"991329.53";""
"WDROŻENIE INNOWACYJNEGO PROCESU PRODUKCYJNEGO Z LINIĄ DO OBRÓBKI DREWNA, WYKAŃCZANIA I USZLACHETNIANIA POWIERZCHNI MEBLOWYCH W CELU POPRAWY MIĘDZYNARODOWEJ POZYCJI KONKURENCYJNEJ ZAKŁADU STOLARSKIEGO A. TARANKO";"ZAKŁAD STOLARSKI TARANKO ALEKSANDER";"1248846.23";"874192.36";""
"Growth of competitiveness of the “Leograf Group”- Krzysztof Kluk by introducing product innovativeness";"""Leograf Group""- Krzysztof Kluk";"1241968.40";"869377.88";""
"Pakiet usług biznesowych drogą do samodzielności";"Regionalna Izba Gospodarcza";"895559.65";"663939.48";""
"Pomysł na biznes – promocja przedsiębiorczości akademickiej w Wielkopolsce";"Fundacja Uniwersytetu im. Adama Mickiewicza - Poznański Park Naukowo-Technologiczny";"1107382.81";"661187.61";""
"Zakup czterech wtryskarek dla wzrostu produkcji nowych wyrobów i usług.";"LAMELA spółka z ograniczoną odpowiedzialnością";"888000.00";"621600.00";""
"Innowacja procesowa w firmie „IGLOO” formą optymalizacji procesów produkcji.";"Zakład Elektromechaniki Chłodniczej „IGLOO”";"877246.18";"614072.33";""
"Zakup innowacyjnych rozwiązań produkcyjnych i informatycznych w celu poprawy konkurencyjności firmy.";"BELMEB Spółka z ograniczoną odpowiedzialnością";"792587.88";"554811.52";""
"Nowa ""droga"" regionalnego rynku pracy - doskonalenie kwalifikacji początkiem stabilizacji zawodowej";"Ośrodek Szkolenia, Dokształcania i Doskonalenia Zawodowego";"764062.80";"520667.10";""
"Samozatrudnienie szansą na lepsze jutro";"PPHU Zofia Chmielewska";"668812.18";"424706.31";""
"Nowe technologie edukacyjne wspomaganiem uczenia się w szkołach i przedszkolach";"Stowarzyszenie Na Rzecz Dzieci z Nadpobudliwością Psychoruchową,";"534419.51";"400814.61";""
"Nowe kwalifikacje dla kadry doradców rolniczych z regionu kujawsko-pomorskiego";"Stowarzyszenie Rozwoju Regionalnego ""PARTNER"" w Bydgoszczy";"494049.34";"370537.00";""
"Na swoim";"Myślenicka Agencja Rozwoju Gospodarczego S z o.o.";"557207.77";"349439.71";""
"Construction of a mooring platform in the port of Jastarnia";"Maritime Office in Gdynia";"419097.00";"314322.75";""
"Szkoła menedżera jakości-szansa na lepszą pozycję zawodową osób pracujących";"Centrum Zarządzania Jakością ,,INFOX'' sp z o.o.";"303747.47";"220300.85";""
"Zakup centrum tokarskiego";"FITT Sp. z o.o.";"480000.00";"168000.00";""
"Creating a guesthouse in Ustrzyki Dolne";"PHU SKOLE Dorota Kasperczyk Sp.J.";"480000.00";"167728.67";""
"Uruchomienie restauracji w XIX w. Pałacu w Śmiłowicach.";"Pałac Feliks Śliwa";"594709.25";"162695.27";""
"Modernization of the Łódź Quay in the port of Jastarnia";"Urząd Morski w Gdyni";"200420.00";"150315.00";""
"Adaptacja oraz zakup urzadzen do Centrum Fotografii Cyfrowej";"Centrum Fotografii Cyfrowej";"385248.79";"134177.25";""
"Lifelong learning - computer training for adults";"Capital City of Warsaw – Rembertów District";"175300.00";"131475.00";""
"Converting the convent in Cedynia into a hotel complex. Stage 2";"""Klasztor Cedynia"" Hotel and Restaurant";"427118.47";"118849.12";""
"Budowa i wyposażenie budynku usługowego typu KARCZMA w Birczy";"Grażyna Brozyniak FHU ""K&Q""";"539447.40";"112488.04";""
"Modernizing and converting an old house for tourist puroposes";"""ELFVILLE S.C.""  A i P Bogdańscy";"349775.00";"94220.29";""
"Modernization of the pipe dolphin in Kąty Rybackie";"Maritime Office in Gdynia";"86820.61";"65115.45";""
"Increasing the competitiveness of PPUH “WOLIMEX” through the application of IT technologies";"Przedsiębiortswo Produkcyjno-Usługowo-Handlowe (Production, Services and Trade Company) “WOLIMEX”";"231190.00";"62125.00";""
"Opracowanie dokumentacji mającej na celu przeprowadzenie rewitaliazcji Zabytkowego Zespołu ""Szyb Maciej"".";"Przedsiębiorstwo Górnicze DEMEX Sp. z o.o.";"211975.00";"60812.50";""
"Podnoszenie kwalifikacji zawodowych pracujących osób dorosłych w zakresie znajomości procedur administracyjno - publicznych z wykorzystaniem nowoczesnych technik informacyjnych";"Gmina Miasto Sieradz";"72731.00";"47087.86";""
"Usługa doradcza – przygotowanie do wdrożenia nowych technologii.";"MAKAMEX E.Z. KLIMEK Spółka Jawna";"143960.00";"41300.00";""
"Rozwój krakowskiego ruchu snookerskiego poprzez inwestycje w klubie Cuebar.";"CHLP Marcin Krzysztof Chłopaś";"106908.86";"30545.79";""
"Podniesienie konkurencyjności Przedsiębiorstwa Drogowo - Mostowego LIMDROG Sp. z o.o. poprzez wykorzystanie nowoczesnych technologii informatycznych";"Przedsiębiorstwo Drogowo - Mostowe LIMDROG Sp. z o.o.";"78492.00";"20510.00";""
"Poprawa konkurencyjności Zakładu Obuwniczego ""MATEO"" poprzez wdrożenie zintegrowanego systemu informatycznego klasy ERP wspierającego zarządzanie przedsiębiorstwem - CDN XL.";"Zakład Obuwniczy ""MATEO"" Zbigniew Wyka";"108772.00";"14000.00";""
"Centrum świadczenia usług rejestrowych Ministerstwa Sprawiedliwości";"Ministerstwo Sprawiedliwości";"135409992.10";"101557494.10";""
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej – Etap II";"Bytom";"84993887.11";"62202369.24";""
"Przebudowa Mostów Warszawskich we Wrocławiu";"Gmina Wrocław";"105168738.80";"56034392.04";""
"Poprawa warunków bezpieczeństwa ruchu na DW 932 i DW 935 na terenie miasta Żory";"Żory";"79265241.26";"48387775.59";""
"Budowa obwodnicy miasta Śrem i wsi Zbrudzewa etap I";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"74241102.58";"47001504.83";""
"Przebudowa drogi wojewódzkiej nr 592 na odcinku Bartoszyce-Kętrzyn";"Samorząd Województwa Warmińsko-Mazurskiego";"71625418.67";"46737371.78";""
"Dokapitalizowanie funduszu POLFUND Fundusz Poręczeń Kredytowych S.A.";"POLFUND Fundusz Poręczeń Kredytowych S.A.";"66110000.00";"39502156.06";""
"Rozbudowa systemu transportu publicznego - trakcja tramwajowa w Elblągu";"Gmina Miejska Elbląg";"52835217.56";"39286419.43";""
"Budowa sieci PK w ramach KSU";"Polska Agencja Rozwoju Przedsiębiorczości";"51501553.01";"38626164.76";""
"Budowa obwodnicy Starego Sącza";"Województwo małopolskie";"56805867.10";"36330513.00";""
"Poprawa jakości funkcjonowania systemu transportu publicznego miasta Białegostoku - Etap I";"Miasto Białystok";"65950710.74";"36274516.54";""
",,Obsługa elektronicznych deklaracji podatkowych przedsiębiorców e-Deklaracje”";"Ministerstwo Finansów";"48039880.68";"35357244.13";""
"Utworzenie Parku Przemysłowego ""Euro-Centrum"" w Katowicach i Chełmie Śląskim";"Euro-Centrum Sp. z o.o.";"53828665.92";"33749999.43";""
"Utworzenie Jagiellońskiego Parku i Inkubatora Technologii - etap pierwszy";"Jagiellońskie Centrum Innowacji Sp. z o.o.";"57845100.00";"33333464.64";""
"Pierwszy etap budowy infrastruktury technicznej, materialnej Parku Przemysłowego w Płocku";"Płocki Park Przemysłowo-Technologiczny S.A.";"54199820.00";"33319614.25";""
"Innowacyjna technologia HD DVD w Centrum Produkcyjnym Multimediów GM Records";"GM Records Marek Grela";"132772134.50";"32650671.36";""
"Dostępność kapitału zewnętrznego dla MŚP gwarantem sukcesu rozwoju regionalnego";"Lubelski Fundusz Poręczeń sp. z o.o.";"76157776.20";"32220000.00";""
"Przygotowanie Infrastruktury dla Parku Technologicznego w Szczawnie Zdroju i w Wałbrzychu - ETAP I";"Dolnośląska Agencja Rozwoju Regionalnego S.A.";"51325200.00";"32097189.98";""
"Noworudzki Park Przemysłowy – I etap realizacji";"Agencja Rozwoju Regionalnego ""AGROREG"" S.A.";"44851660.00";"31537642.23";""
"Kompleksowa modernizacja i rozbudowa Leszczyńskiej Fabryki Pomp Sp. z o.o.";"Leszczyńska Fabryka Pomp Sp. z o.o.";"126047119.00";"30504790.55";""
"Przebudowa drogi woj. NR985 Nagnajów-Dębica, na odcinku Nagnajów-Mielec w km 0+000-28+592";"Województwo Podkarpackie - Podkarpacki Zarząd Dróg Wojewódzkich";"39835137.76";"28629623.72";""
"Przebudowa drogi wojewódzkiej nr 579 Kazuń - Błonie Etap I - od km 0+000 do km 22+600";"Samorząd Województwa Mazowieckiego";"39196535.32";"28031060.35";""
"KIGNET - izbowy system wsparcia konkurencyjności polskich przedsiębiorstw";"Krajowa Izba Gospodarcza";"31500000.00";"27520835.47";""
"Rozbudowa przystani rybackiej z zapleczem remontowym w porcie w Jastarni";"Gmina Miasta Jastarnia";"35936586.23";"26948229.00";""
",,GEOPORTAL.GOV.PL”";"Główny Geodeta Kraju";"36439410.03";"26762375.74";""
"Budowa obwodnicy - ul Bohaterów Warszawy, ul Bohaterów Westerplatte w mieście Ostrołęka  ";"Miasto Ostrołęka ";"34255276.06";"25691457.04";""
"Rozwój i integracja infrastruktury Wrocławskiego Parku Przemysłowego - Etap I";"Dolnoślaskie Zakłady Usługowo-Produkcyjne ""DOZAMEL"" Sp. z o.o.";"37533700.00";"25680769.62";""
"Adaptacja obiektu poprzemysłowego na potrzeby Gdańskiego Parku Naukowo-Technologicznego.";"Pomorska Specjalna Strefa Ekonomiczna Sp. z o.o.";"33863989.16";"24458903.60";""
"Rozwój infrastruktury Polickiego Parku Przemysłowego na terenach restrukturyzowanych Z.Ch.Police S.A.";"INFRAPARK Police S.A.";"46069638.00";"23830810.27";""
",,Przebudowa i integracja systemu rejestrów państwowych”";"Ministerstwo Spraw Wewnętrznych i Administracji";"31883254.48";"23564740.79";""
"Uruchomienie produkcji energii ekologicznych z odnawialnych źródeł energii";"M-Plus Spółka z ograniczoną odpowiedzialnością";"66523000.00";"22894794.31";""
"Przebudowa drogi woj.. NR877 odcinek Leżajsk-Łańcut i dróg łącznikowych";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"32768054.14";"22824006.65";""
"Utworzenie i realizacja inwestycji pn. Górnośląski Park Przemysłowy w Katowicach wraz z programem rozwoju Parku";"Górnośląski Park Przemysłowy Sp. z o.o.";"33183312.18";"22810496.44";""
"Budowa obwodnicy Nowej Rudy w ciągu drogi wojewódzkiej nr 381 - Etap II";"Województwo dolnosląskie";"47684147.59";"22110527.85";""
"Modernizacja drogi wojewódzkiej nr 773 Sieniczno-Wesoła";"Województwo Małopolskie";"30126644.04";"21723010.82";""
"DRUKUJ SAM";"Drukarnia Interak Sp. z o.o.";"61900000.00";"21278125.00";""
"Przebudowa drogi woj..Nr871 Tarnobrzeg-Stalowa Wola w km 13+689-37+884";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"29089633.60";"21144142.05";""
"Przebudowa drogi wojewódzkiej nr 470 odcinek Skarszew-Ceków Kolonia od km 35+0,64 do km+400,00";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"29534977.26";"21143868.81";""
"Modernizacja drogi wojewódzkije nr 977 na odcinku Tarnów - Moszczenica, etap I";"Województwo małopolskie";"28196997.11";"21074954.55";""
",,Wielofunkcyjny system precyzyjnego pozycjonowania satelitarnego ASG/EUPOS”";"Główny Geodeta Kraju";"28709081.21";"20959590.34";""
"Przebudowa istniejącego układu drogowego łączego miasto Chojnice z miejscowością Charzykowy";"Samorząd Województwa Pomorskiego";"29818983.96";"20665229.72";""
"Droga Różowa IV etap- rozbudowa ulicy Lotników w Gdyni";"Gmina Miasta Gdyni";"52036952.44";"20480575.20";""
"Wykonanie instalacji odsiarczania spalin w Elektrowni Skawina S.A.";"Elektrownia Skawina S.A.";"82744307.00";"20135553.12";""
"Zakup budynku produkcyjnego oraz zmiana sposobu użytkowania obiektów zakładów mięsnych na zakład przetwórstwa rybnego z rozbudową, przebudową i nadbudową obiektów oraz budową portierni wraz z infrastrukturą techniczną i drogową";"Royal Greenland Seafood Sp. z o.o.";"76313767.00";"20028404.90";""
"Przebudowa ul. Sikorskiego w Rzeszowie w celu poprawy dostępu do drogi krajowej nr 4";"Gmina Miasto Rzeszów";"27300913.10";"19911957.72";""
"Przebudowa oraz rozbudowa drogi wojewódzkiej nr 812 na odc. Biała Podlaska - Wisznice od km 6+150 do km 37+150";"Województwo Lubelskie";"28214433.94";"19870748.18";""
",,Budowa elektronicznej platformy usług administracji publicznej e-PUAP''";"Ministerstwo Spraw Wewnętrznych i Administracji";"26453504.98";"19813044.72";""
"Budowa infrastruktury dla rozwoju przedsiębiorczości na terenie Częstochowskiego Parku Przemysłowego";"Agencja Rozwoju Regionalnego w Częstochowie S.A.";"27669670.00";"19812825.17";""
"Budowa Parku Elektrowni Wiatrowych o mocy 50 MW w Tymieniu.";"EEZ Sp. z o.o.";"245510000.00";"19781856.68";""
"Budowa Infrastruktury Parku Naukowo-Technologicznego: Technology Park Poznań";"Nickel Technology Park Poznań Sp. zo.o.";"31129302.50";"19604350.05";""
"Budowa instalacji do utylizacji gazów nadmiarowych w Koksowni Przyjaźń Sp. z o.o.";"Koksownia Przyjaźń Sp. z o.o.Dąbrowa Górnicza";"90880240.00";"19499313.38";""
"Przebudowa drogi wojewódzkiej nr 753 na odcinku Wola Jachowa - Huta Nowa od km 0+044,5 do km 9+473";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"25950602.97";"19439132.70";""
"Dokończenie budowy ul. Tuwima w Olsztynie";"Gmina Olsztyn";"27376877.01";"19280921.92";""
"Zakup linii produkcyjnych: formowania i krojenia, pakującej, panierowania i mrożenia; Przebudowa hali, Zakup: regałów magazynowych, specjalistycznych środków transportu zewnętrznego i wewnętrznego";"FROSTA";"66978925.00";"19215265.30";""
"Budowa w EC Kielce źródła energii elektrycznej pracującego w skojarzeniu z wykorzystaniem biomasy";"Elektrociepłownia Kielce S.A. w Kielcach";"87415483.33";"19060250.00";""
"""e-RZOZ Platforma udostępniania on-line przedsiębiorcom usług rejestru zakładów opieki zdrowotnej""";"Centrum Systemów Informacyjnych Ochrony Zdrowia";"25863409.72";"18984006.74";""
"Przebudowa drogi wojewódzkiej nr 401 na odcinku Przylesie - Grodków od km 14+444, 00 do km 21+954,04";"Województwo Opolskie";"28347899.09";"18709613.34";""
"Budowa Małej obwodnicy w Starogardzie Gdańskim";"Gmina Miejska Starogard Gdański";"27115895.53";"18561255.49";""
"Budowa zakładu przetwórstwa rybnego paluszków i kąsków (chunks) krabowych na bazie surimi, w Goleniowie (woj.. Zachodniopomorskie)";"Lucky Union Foods - Euro Sp. z o.o.";"64768101.00";"18470106.72";""
"Przebudowa ciągu tramwajowo-autobusowego w ulicach Monte Cassino-Kapelanka-Brożka";"Gmina Miejska Kraków";"25348254.20";"18361322.81";""
"Przebudowa drogi wojewódzkiej Nr 875 Mielec- Kolbuszowa - Sokołów Małopolski - Leżajsk odc. Sokołów Małopolski -Leżajsk";"Województwo Podkarpackie- Podkarpacki Zarząd dróg Wojewódzkich";"27042749.90";"18309682.90";""
"Przebudowa drogi wojewódzkiej nr 580 na odcinku gr Warszawy - Leszno Etap I od km 9+500 do km 27+411";"Samorząd Województwa Mazowieckiego";"38920866.40";"18120233.52";""
"Modernizacja układu drogowo - torowego ulic Pomorskiej i Kilińskiego w Łodzi";"Miasto Łódź";"37951827.95";"18107288.07";""
"Utworzenie Mieleckiego Parku Przemysłowego w Mielcu";"Agencja Rozwoju Regionalnego MARR S.A.";"28870000.00";"17864195.46";""
"Rozbudowa odcinka dr. woj. Nr 838 Głębokie - Dorohucza - Trawniki - Fajsławice od km 0+000 do km 13+735 wraz z budową i rozbudową obiektów inż. oraz zabezpieczeniem lub rozbudową urządzeń obcych kolidujących z rozbudowywaną drogą i obiektami inż.";"Województwo Lubelskie";"24147211.03";"17806819.53";""
",,Zintegrowana Platforma Obsługi Przedsiębiorców przez Urzędy Wojewódzkie-e Urząd Wojewódzki''";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"23720346.52";"17602684.84";""
"Inwestycje infrastrukturalne w Śląskim Parku Przemysłowym – Lokalizacja „Ruda Śląska I i Świętochłowice Wojska Polskiego”";"Śląski Park Przemysłowy Sp. z o.o.";"23695400.00";"17206805.37";""
"Park Technologiczny Przemysłu Lotniczego – innowacja, kooperacja, rozwój";"Bielski Park Techniki Lotniczej Sp. z o.o.";"28365780.00";"17158542.86";""
"Przebudowa drogi wojewódzkiej nr 251 Kaliska-Inowrocław";"Woj. Kujawsko-Pomorskie";"24565681.95";"17052508.63";""
"Bytomski Park Przemysłowy - Etap I";"Górnośląska Agencja Przekształceń Przedsiębiorstw";"26192300.00";"17032674.30";""
"Dokapitalizowanie funduszu mikro-pożyczkowego pod nazwą REGIONALNY FUNDUSZ POŻYCZKOWY „POMERANUS”";"Polska Fundacja Przedsiębiorczości - Pomeranus";"32990220.00";"16915500.00";""
"Rozbudowa drogi wojewódzkiej nr 698 Siedlce -Łosice - Konstantynów - Terespol na odcinku Krzyczew - Neple - Kuzawka od km 87+980 do km 94+550";"Województwo Lubelskie";"27005190.45";"16843145.07";""
"Rozbudowa drogi wojewódzkiej nr 698 Siedlce – Łosice – Konstantynów – Terespol na odcinku Krzyczew – Neple – Kuzawka od km 87+980 do km 94+550";"Województwo Lubelskie";"27005190.45";"16843145.07";""
"Zmiana technologii wytwarzania ciepła warunkiem uzyskania pozwolenia zintegrowanego Arctic Paper";"Arctic Paper Kostrzyn S.A.";"52804120.00";"16709180.24";""
"Poprawa organizacji produkcji oraz wzrost zdolności produkcyjnych zakładu w Duninowie poprzez zakup maszyn i urządzeń do produkcji łososia wędzonego oraz zakup sprzętu laboratoryjnego do kontroli jakości produkcji.";"MORPOL Spółka Akcyjna";"59857574.00";"16467683.40";""
"Przywrócenie przejezdności drogi wojewódzkiej nr 655 na odcinku Kąp- Mazuchówka";"Samorząd Województwa Warmińsko-Mazurskiego";"27232884.22";"16386504.20";""
"Przebudowa ulic powiatowych w centrum miasta Rzeszowa-poprawa dostępu do sieci dróg krajowych";"Gmina Miasto Rzeszów";"25137372.02";"16378660.00";""
"Rozbudowa przedsiębiorstwa oraz dokonanie zmian wyrobów w Amica Wronki S.A. we Wronkach";"AMICA WRONKI S.A.";"87901119.55";"16336949.33";""
"Modrzewina: budowa systemu infrastruktury drogowej dla nowych terenów inwestycyjnych w Elblągu";"Gmina Miasto Elbląg";"48253402.70";"16208826.02";""
"Dokapitalizowanie Pomorskiego Regionalnego Funduszu Poręczeń Kredytowych sp. z o.o.";"Pomorski Regionalny Fundusz Poręczeń Kredytowych sp. z o.o.";"33350000.00";"16110000.00";""
"Remont drogi wojewódzkiej nr 789 na odcinku Sośnica-Gniazdów";"województwo śląskie";"23356156.14";"15972479.42";""
"Działania wspierające przedsiębiorczość w województwie śląskim poprzez wzrost akcji poręczeniowej";"Śląski Regionalny Fundusz Poręczeniowy sp. z o.o.";"28084500.00";"15948900.00";""
"Ekologiczny Park edukacji i rozrywki OSSA -wzrost konkurencyjności przez innowację i ekologię";"OSSA Sp. z o.o.";"63662823.61";"15803354.46";""
"Żorski Park Przemysłowy";"Górnośląska Agencja Przekształceń Przedsiębiorstw";"27255900.00";"15768544.30";""
"Budowa obwodnicy Miasta Wąbrzeźno";"Powiat Wąbrzeski";"26295416.82";"15621334.41";""
"Wdrożenie nowoczesnej i ekologicznej technologii do produkcji szkła prasowanego Termisil®";"Huta Szkła „Wołomin” Sp. z o.o.";"45008220.00";"15471575.62";""
"Zagospodarowanie terenu Basenu Bosmańskiego - budowa bazy rybackiej w Świnoujściu";"Gmina Miasto Świnoujście";"20623953.00";"15467964.75";""
"Wybudowanie infrastruktury technicznej parku naukowo-technologicznego w Gliwicach";"Park Naukowo-Technologiczny „Technopark Gliwice” Spółka z o.o.";"24429164.00";"15424207.49";""
"Zakład skraplania gazu ziemnego oparty o wykorzystanie pionierskiej w Polsce technologii.";"KRIOTON Spółka z ograniczoną odpowiedzialnością";"44584999.99";"15295441.55";""
"Budowa instalacji do produkcji spoiw drogowych i górniczych";"Elektrownia Rybnik S.A.";"244835525.30";"15263625.00";""
"Modernizacja instalacji Wydziału Produkcji Węglopochodnych";"Koksownia Przyjaźń Sp. z o.o. Dąbrowa Górnicza";"84861000.00";"15262500.00";""
"Modernizacja IOS, budowa III-ciego ciągu odsiarczania w Elektrowni Jaworzno III";"Południowy Koncern Energetyczny Spółka Akcyjna";"135490000.00";"15195375.00";""
"Przebudowa drogi Wojewódzkiejnr 137 na odcinku Międzyrzecz - Słubice";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"20186471.10";"15139853.33";""
"Przebudowa drogi wojewódzkiej nr 137 na odcinku Międzyrzecz - Trzciel";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"20199811.02";"15084307.37";""
"Modernizacja Portu Rybackiego Kołobrzeg";"Zarząd Portu Morskiego Kołobrzeg sp. z o.o.";"19946681.00";"14960010.75";""
"Inkubator – Centrum Technologii, budowa budynku z infrastrukturą i wyposażeniem";"Wrocławski Park Technologiczny S.A.";"24945830.00";"14884944.65";""
"Przebudowa drogi woj. Nr872 na odc. Baranów-Sandomierski Majdan Królewski w km 7+218-28+542";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"21283945.40";"14834739.86";""
"Modernizacja infrastruktury transportu publicznego wraz z zakupem taboru";"Gmina Olsztyn";"21867726.09";"14805155.22";""
"Wzmocnienie infrastruktury drogowej o znaczeniu regionalnym w powiecie Przasnyskim";"Powiat Przasnyski";"19823869.74";"14786014.28";""
"Zakup pieców fluidalnych w celu uzyskania pozwolenia zintegrowanego";"Orlen Eko Sp. z o.o.";"69900000.00";"14628375.00";""
"Budowa Elektrociepłowni EC-3 celem spełnienia wymogów BAT przez Energetyka-Rokita";"Przedsiębiorstwo Energetyczne ""Energetyka-Rokita"" Sp. z o.o.";"115008193.10";"14628024.00";""
"Konwersja kotła OP-140 na kocioł biomasowy - część pierwsza";"Elektrociepłownia Białystok S.A.";"45349708.44";"14542500.00";""
"Przebudowa infrastruktury drogowej dla rozwoju obszarów wiejskich Zagrodno-Pielgrzymka-Rząśnik";"Powiat Złotoryjski";"20761683.14";"14389545.78";""
"Pożyczka z pozabankowego źródła motorem rozwoju mikro przedsiębiorstw";"Lubelska Fundacja Rozwoju – Agencja Rozwoju Regionalnego";"31245390.93";"14210175.61";""
"Modernizacja IOS 8, 10, 11 w BOT Elektrownia Bełchatów S.A.";"BOT Elektrownia Bełchatów S.A.";"140264324.40";"14191917.56";""
"Przebudowa drogi wojewódzkiej nr 988 Babica-Warzyce, odcinek Twierdza-Warzyce, km 38+236-43+100";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"21226051.81";"14133978.46";""
"Utworzenie Funduszu Mikro-Pożyczkowego dla małych przedsiębiorstw";"Fundacja Rozwoju Śląska oraz Wspierania Inicjatyw Lokalnych";"27960194.66";"14096250.00";""
"Przebudowa drogi wojewódzkiej nr 184 odcinek nr I od km 25+596,00 do km 34+719,91 (gmina Szamotuły)";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"20497715.85";"14019801.71";""
