"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Tychach";"Gmina Tychy";"444234219.31";"313995080.27";"transport, ochrona środowiska";"NIE"
"Budowa systemu kanalizacji sanitarnej w Rybniku";"Miasto Rybnik";"485625966.51";"304307870.70";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Bytom";"Bytomskie Przedsiębiorstwo Komunalne Sp. z o.o.";"361656135.67";"211623908.20";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie gminy Jastrzębie Zdrój, Mszana i Godów";"Jastrzębski Zakład Wodociagów i Kanalizacji S.A.";"144668690.88";"119052726.66";"transport, ochrona środowiska";"NIE"
"Modernizacja gospodarki ściekowej w Gliwicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"168242983.08";"115200900.00";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Pszczynie - Etap I";"Miasto Pszczyna";"158180742.08";"110261021.40";"transport, ochrona środowiska";"NIE"
"Katowice - oczyszczanie ścieków";"Miasto Katowice";"168041526.02";"86425899.90";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Mysłowicach";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Mysłowicach";"178367031.84";"64637253.26";"ochrona środowiska";"NIE"
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej – Etap II";"Bytom";"84993887.11";"62202369.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gospodarka wodno-ściekowa w Raciborzu";"Miasto Racibórz";"138476321.86";"62113675.65";"transport, ochrona środowiska";"NIE"
"Poprawa warunków bezpieczeństwa ruchu na DW 932 i DW 935 na terenie miasta Żory";"Żory";"79265241.26";"48387775.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w gminie Świerklany";"Świerklany";"34319251.61";"24020248.79";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w dzielnicach Lipnik i Hałcnów w Bielsku-Białej";"AQUA S.A.";"36886745.42";"22787313.80";"ochrona środowiska";"NIE"
"Budowa instalacji do utylizacji gazów nadmiarowych w Koksowni Przyjaźń Sp. z o.o.";"Koksownia Przyjaźń Sp. z o.o.Dąbrowa Górnicza";"90880240.00";"19499313.38";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej i oczyszczalni ścieków w Międzybrodziu Bialskim";"Czernichów";"22449467.81";"16837100.86";"ochrona środowiska";"NIE"
"Remont drogi wojewódzkiej nr 789 na odcinku Sośnica-Gniazdów";"województwo śląskie";"23356156.14";"15972479.42";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa instalacji do produkcji spoiw drogowych i górniczych";"Elektrownia Rybnik S.A.";"244835525.30";"15263625.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja instalacji Wydziału Produkcji Węglopochodnych";"Koksownia Przyjaźń Sp. z o.o. Dąbrowa Górnicza";"84861000.00";"15262500.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja IOS, budowa III-ciego ciągu odsiarczania w Elektrowni Jaworzno III";"Południowy Koncern Energetyczny Spółka Akcyjna";"135490000.00";"15195375.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa Elektrociepłowni EC-3 celem spełnienia wymogów BAT przez Energetyka-Rokita";"Przedsiębiorstwo Energetyczne ""Energetyka-Rokita"" Sp. z o.o.";"115008193.10";"14628024.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa zakładu zagospodarowania odpadów przy Częstochowskim Przedsiębiorstwie Komunalnym sp. z o.o. w Sobuczynie";"Częstochowskie Przedsiębiorstwo Komunalne S.A.";"23665262.68";"14154674.99";"ochrona środowiska";"NIE"
"Usprawnienie połączeń drogowych w Bielsku-Białej – modernizacja DW 942";"Bielsko-Biała";"19456029.46";"13044313.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa osadnika żużla w PKE S.A. Elektrowni Jaworzno III.";"Południowy Koncern Energetyczny Spółka Akcyjna";"34257575.45";"9625000.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków „Rydułtowy” przy ul. Obywatelskiej w Rydułtowach";"Rydułtowy";"14096465.83";"9085979.70";"ochrona środowiska";"NIE"
"Połączenie ul. Stęślickiego z ul. Sądową";"Katowice";"13224184.14";"8324850.40";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Połączenie drogowe ul. Karola Miarki z obwodnicą zachodnią w Piekarach Śląskich";"Piekary Śląskie";"10522668.79";"7862778.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa spójności układu komunikacyjnego Cieszyna - etap I część 1";"powiat cieszyński";"10657982.43";"7502322.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja układu chłodzenia i ograniczenie emisji hałasu w Elektrowni Łaziska";"Południowy Koncern Energetyczny Spółka Akcyjna";"31700000.00";"7132500.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej S 3810 ul. Słowackiego w Myszkowie";"Powiat Myszkowski";"10034011.36";"7075354.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja ul. Armii Krajowej w Jastrzębiu Zdroju";"Jastrzębie Zdrój, miasto";"11646106.96";"6819298.41";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa kanalizacji sanitarnej w Szczyrku";"Szczyrk, gmina";"9723102.52";"6305603.25";"ochrona środowiska";"NIE"
"Dostępne centrum – Modernizacja układu komunikacyjnego ul. Piłsudskiego w Sosnowcu III etap";"Sosnowiec";"7372636.98";"5376866.61";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rurociąg tłoczny ścieków sanitarnych z miasta Pyskowice do Centralnej Oczyszczalni Ścieków w Gliwicach";"Pyskowice";"7148116.01";"5182148.48";"ochrona środowiska";"NIE"
"Budowa sieci sanitarno-wodociągowej Koczurów-Koleby w Żywcu";"Żywiec";"6834663.21";"5122384.29";"ochrona środowiska";"NIE"
"Ochrona ekosystemu Torfowiska Zapadź i zbiornika GZWP 346 przez budowę sieci KS w Gminie Miedźna";"Miedźna";"6923652.25";"5039149.70";"ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej na terenie Państwowego Szpitala Psychiatrycznego w Rybniku";"SP ZOZ Państwowy Szpital dla Nerwowo i Psychicznie Chorych w Rybniku";"6559274.80";"4919456.09";"ochrona środowiska";"NIE"
"System hydrotechnicznej ochrony Górnej Wisły przed zasalaniem wodami dołowymi KWK „Piast”";"Kompania Węglowa Spółka Akcyjna (dawniej KWK ""Piast"")";"17060000.00";"4775468.60";"ochrona środowiska, rozwój firm";"NIE"
"Budowa sieci sanitarno-wodociągowej w Ślemieniu-zadanie 1 etap I";"Ślemień";"6072877.58";"4554658.18";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Jaskrowie gmina Mstów";"Mstów";"5523924.30";"4099717.68";"ochrona środowiska";"NIE"
"Nowe warunki dla rozwoju działalności gospodarczej – przebudowa układu komunikacyjnego w Rybniku";"Rybnik";"5265208.30";"3941327.95";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kanalizacja sanitarna Leszczyny Stare";"Czerwionka-Leszczyny";"7098642.13";"3721967.93";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej z przyłączami do posesji i przepompowniami ścieków w Lipiu etap II";"Lipie";"5329333.59";"3721375.79";"ochrona środowiska";"NIE"
"Inwestycje w urządzenia i instalacje ograniczające emisje do środowiska";"Odlewnia Żeliwa S.A. Zawiercie";"10744847.00";"3713499.99";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej wraz z rozbudową oczyszczalni ścieków w miejscowości Smolnica";"Sośnicowice";"5159381.59";"3696318.89";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Hucie Starej A i w Poczesnej";"Poczesna";"5526841.32";"3628182.73";"ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w Lipowej";"Lipowa";"6181850.97";"3602285.54";"ochrona środowiska";"NIE"
"Modernizacja ul. Libowiec jako drogi dojazdowej do terenów inwestycyjnych w Jastrzębiu Zdroju";"Jastrzębie Zdrój";"5347747.61";"3591537.28";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Optymalizacja gospodarki energetycznej w Koniecpolskich Zakładach Płyt Pilśniowych S.A.";"Koniecpolskie Zakłady Płyt Pilśniowych S.A. w Koniecpolu";"9748000.00";"3214875.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja al. Piłsudskiego – etap III";"Jastrzębie Zdrój";"4278536.44";"3208902.32";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja dróg powiatowych S 2918 i S 2913 w powiecie gliwickim";"powiat gliwicki";"4142589.81";"3088524.12";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja regionalnego układu transportowego połączenie DTŚ - centrum miasta Ruda Śląska";"Ruda Śląska";"4505738.35";"2928729.93";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa kanalizacji w Gminie Łaziska Górne – Etap X";"Łaziska Górne";"5693795.88";"2870791.69";"ochrona środowiska";"NIE"
"Budowa wałów przeciwpowodziowych rzeki Gostynki w km 0+000 ÷ 1+200 w miejscowości Bijasowice, gm. Bieruń i w miejscowości Jedlina, gm. Bojszowy";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"3689306.97";"2833373.67";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa systemu wodociągowego w Gminie Milówka";"Milówka";"4476249.90";"2716549.60";"ochrona środowiska";"NIE"
"Przebudowa ul. Olszówki – rozbudowa systemu dróg dojazdowych do terenów rekreacyjnych Bielska-Białej";"Bielsko-Biała";"3560543.41";"2642957.55";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja elektrofiltrów kotła bloku nr 8 w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"13416514.72";"2625000.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Krzepice";"Krzepice";"3271768.50";"2223219.24";"ochrona środowiska";"NIE"
"Modernizacja elektrofiltrów bloku nr 1";"Elektrownia Rybnik S.A.";"17871080.50";"2200000.00";"ochrona środowiska, rozwój firm";"NIE"
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Usprawnienie dostępności komunikacyjnej terenów strefy aktywności gospodarczej w Częstochowie";"Częstochowa";"3975885.46";"2100159.70";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przyłączenie bloku 5 do istniejącej Instalacji Odsiarczania Spalin Elektrowni Łagisza";"Południowy Koncern Energetyczny Spółka Akcyjna";"10790000.00";"2090370.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa al. Piłsudskiego w Żywcu na odcinku gminnym – od ronda do skrzyżowania";"Żywiec";"2769759.31";"2072717.03";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja skrzyżowania (rondo) ul. Sikorskiego i AK w Tychach";"Tychy";"2604556.04";"1926241.75";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Instalacje odpylające gazy odlotowe emitowane z krat wstrząsowych żeliwiaków";"Zespół Odlewni ""RAFAMET"" Sp. z o.o.";"5644399.57";"1923249.99";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja drogi powiatowej S 2305 łączącej drogi krajowe DK46 z DK11";"Powiat Lubliniecki";"2299455.32";"1724591.49";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa skrzyżowania ulic Bytomskiej, Jana Pawła II i Inwalidów Wojennych w Piekarach Śląskich";"Piekary Śląskie";"2280153.45";"1703711.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w sołectwie Pewel Mała znajdującym się na terenie gminy Świnna - etap II";"Gmina Świnna";"3018669.89";"1614571.23";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Instalacja dozowania paliw alternatywnych do linii wypału klinkieru w Cemex Polska sp.zoo. Zakład Cementownia Rudniki";"Cemex Polska sp zo.o.";"4493814.10";"1485547.94";"ochrona środowiska, rozwój firm";"NIE"
"Budowa składowiska węgla w Koksowni ""Dębieńsko""";"Kombinat Koksochemiczny ZABRZE S.A.";"6345163.00";"1405600.00";"ochrona środowiska, rozwój firm";"NIE"
"Regulacja koryta cieku Bujakówka od ul. Szkolnej w km 3+670 w miejscowości Bujaków gm. Porąbka";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1731562.14";"1374559.20";"bezpieczeństwo, ochrona środowiska";"NIE"
"Regulacja cieku Iłownica w km 5+300 - 8+404 wraz z nadbudową i budową nowych wałów przeciwpowodziowych - etap I w km 5+300 - 6+689 gm. Czechowice - Dziedzice";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1568291.42";"1254629.60";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja ciągu podczyszczania ścieków przemysłowych na oczyszczalni ścieków w Józefowie k/Błonia";"Przedsiębiorstwo Gospodarki Wodno-ściekowej ""GEA-NOVA"" Sp. z o.o. Stare Babice";"4119564.70";"1190000.00";"ochrona środowiska, rozwój firm";"NIE"
"Ochrona dziedzictwa kulturowego Żywca - płaszczyzną rozwoju współpracy pomiędzy Żywiecką Biblioteką Samorządową i Kysucką Kniznicą w Cadcy";"Gmina Żywiec";"2080781.63";"1185234.33";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa instalacji do segregacji odpadów przemysłowych budowlanych";"Przedsiębiorstwo Techniki Sanitarnej ALBA Sp.z o.o.";"4184088.93";"1179500.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja i rozbudowa oczyszczalni ścieków w Jurajskiej Spółdzielni Pracy";"Jurajska Spółdzielnia Pracy w Myszkowie";"3280900.84";"1148315.29";"ochrona środowiska, rozwój firm";"NIE"
"Zmkniecie obiegów wody chłodzacej na terenie Walcowni Balch Grubych Batory sp zo.o. w Chorzowie";"Huta Katowice Walcownia Blach Grubych Batory Sp zo.o.";"4338408.00";"1125810.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja instalacji suchego z nawilżaniem odsiarczania spalin na bloku nr 1 (1IOS) w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"5416136.19";"1004273.94";"ochrona środowiska, rozwój firm";"NIE"
"Zakup linii technologicznej do regeneracji osnowy masy formierskiej dla ponownego wykorzystania";"Odlewnie Staliwa Łabędy Sp. z o.o.";"2800000.00";"980000.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja instalacji suchego z nawilżaniem odsiarczania spalin na bloku nr 6 (6IOS) w Elektrowni Rybnik S.A";"Elektrownia Rybnik S.A.";"5361267.11";"972900.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków przemysłowych środkiem ochrony i poprawy stanu środowiska wodnego";"Rewital Sp.zo.o.";"7113615.00";"961800.00";"ochrona środowiska, rozwój firm";"NIE"
"Transgraniczny system ostrzegania i reagowania na zagrożenia powodziowe na przygranicznym obszarze województwa śląskiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Katowicach";"1238369.53";"928777.14";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa i odbudowa wału prawostronnego o dł. 1,0 km nad rzeką Liswartą w miejscowości Starokrzepice - Zawodze, gm. Krzepice, pow. Kłobuck, woj.. Śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"1218259.03";"917760.56";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa skrzyżowania DW 928 z drogami powiatowymi w miejscowości Kobiór";"województwo śląskie";"1200531.39";"900398.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kanalizacja szansą ochrony środowiska Parku Krajobrazowego Beskidy Małego i rozwoju pogranicza polsko-słowackiego – część I – ochrona wód";"Gmina Łękawica";"1268089.63";"881540.27";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej w Kaczycach - etap III c";"Gmina Zebrzydowice";"1153753.64";"865315.23";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa sieci kanalizacyjnej Puńców etap III zadanie 1 - rewitalizacja granicznej rzeki Olzy";"Gmina Goleszów";"1139471.15";"854603.36";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja instalacji suchego z nawilżaniem odsiarczania spalin na bloku nr 8 (8IOS) w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"4923714.76";"850050.00";"ochrona środowiska, rozwój firm";"NIE"
"Regulacja potoku Kozłowka w km 7+050-8+900- zadanieII";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1080684.38";"844979.20";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa mostu na rzece Biała w ciągu drogi powiatowej nr S 4447 w Czechowicach-Dziedzicach";"Bielski powiat";"1000240.00";"750180.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja Zakładów Mechanicznych ""Tarnów"" S.A. w celu uzyskania pozwolenia zintegrowanego";"Zakłady Mechaniczne ""Tarnów"" S.A.";"2116000.00";"740600.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa skrzyżowania ul. Bytomskiej z ul. Legionów w Tarnowskich Górach";"powiat tarnogórski";"983355.81";"737516.85";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Dostosowanie przedsiębiorstwa do standardów BAT poprzez wdrożenie technologii odlewania";"Huta Buczek sp. zo.o.";"8633095.93";"737325.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa i organizacja ruchu ul Bytomskiej i Piłsudskiego w Tarnowskich Górach";"powiat tarnogórski";"945082.32";"708811.74";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Remont zbiornika wody HADRA II zlokalizowanego na rzece Liswarcie w miejscowościach: Hadra i Boronów, gmina Herby, powiat Lubliniec, województwo śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"865707.82";"692564.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Poprawa konkurencyjności firmy poprzez wdrożenie nowoczesnych rozwiązań z zakresu oczyszczania ścieków pogalwanicznych oraz ograniczających ilość zużywanej wody i odprowadzanej ilości ścieków";"Przedsiębiorstwo ""MKD STAL TECHNIK"" Sp. z o.o.";"2089019.52";"684481.00";"ochrona środowiska, rozwój firm";"NIE"
"Regulacja koryta cieku Krzywaniec Górecki w km 0+000-0+800, gm Brenna";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"855259.84";"667639.20";"bezpieczeństwo, ochrona środowiska";"NIE"
"Rozbudowa układu komunikacyjnego Rybnika przez przebudowę skrzyżowania na DW 920";"Rybnik";"885356.68";"664017.51";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zmniejszenie wolumenu odpadów przy zastosowaniu samobieżnej maszyny do bezinwazyjnego usuwania oznakowania poziomego dróg";"Przedsiębiorstwo ""DUBR"" Sp. z o.o.";"1816634.48";"635822.06";"ochrona środowiska, rozwój firm";"NIE"
"Odtworzenie koryta cieku Ławecki w km 0+000-2+380 na terenie msc. Lędziny";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"758517.62";"572850.75";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przystosowanie MPEC Tarnowskie Góry do wymogów pozwolenia zintegrowanego";"MPEC Sp. z o.o. w Tarnowskich Górach";"1628934.00";"570126.90";"ochrona środowiska, rozwój firm";"NIE"
"Odbudowa i remont jazu betonowego na rzece Wiercicy w km 14+420 w m. Przyrów, gm. Przyrów, pow. Częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"718346.97";"549656.16";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa stanowisk załadunku cystern kolejowych i autocystern smołą i benzolem koksowni Jadwiga";"Kombinat Koksochemiczny ZABRZE S.A.";"1664539.27";"546425.25";"ochrona środowiska, rozwój firm";"NIE"
"Budowa stanowisk załadunku cystern kolejowych i autocystern smołą i benzolem w koksowni ""Dębieńsko""";"Kombinat Koksochemiczny ZABRZE S.A.";"1672256.58";"546425.25";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa skrzyżowania ulic Batorego, Niedźwiedziniec i Radoszewskiej w Chorzowie";"Chorzów";"939707.90";"515351.86";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Polsko-słowacka inicjatywa nawiązania trwałej współpracy - kulturowy rozwój gmin";"Gmina Ślemień";"686934.10";"515200.57";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Odbudowa koryta cieku Studzionka w km 2+200 ÷ 7+360 w Gm. Pszczyna - obiekt II w km 3+300 ÷ 7+360, tj. 4,06 km";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"781463.85";"513925.89";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa stanowisk załadunku cystern kolejowych i autocystern smołą i benzolem w koksowni ""Radlin""";"Kombinat Koksochemiczny ZABRZE S.A.";"1513668.52";"493162.25";"ochrona środowiska, rozwój firm";"NIE"
"„Regulacja koryta cieku Drożdżów od ujścia rzeki Soły na odcinku ok. 350 m w m. Cisiec gm. Węgierska Górka";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"642690.25";"486854.51";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa mostu betonowego na rzece Żerdzina w km 2+150 w m. Jaciska, gm. Panki, pow. Kłobuck, woj. śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"638197.84";"483481.80";"bezpieczeństwo, ochrona środowiska";"NIE"
"Rozbudowa publicznej infrastruktury turystyczno-rekreacyjnej poprzez zagospodarowanie otoczenia obiektów kultury i dziedzictwa narodowego tj. Kompleksu Zamkowego w Kończycach Małych i Zespołu Pałacowego w Zebrzydowicach - etap II";"Gmina Zebrzydowice";"600000.00";"450000.00";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Odtworzenie koryta cieku Mleczna w km 8+200-9+076 i 11+540-12+200, na terenie miejscowości Jaroszowice-Wygorzele";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"587191.63";"441857.25";"bezpieczeństwo, ochrona środowiska";"NIE"
"Remont stopnia wodnego na rzece Pilicy w km 269+750 w m. Łysaków, gmina Koniecpol, powiat częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"561575.87";"441709.02";"bezpieczeństwo, ochrona środowiska";"NIE"
"Produkcja rdzeni odlewniczych innowacyjną proekologiczną metodą zimnej rdzennicy z wykorzystaniem amin";"Odlewnia Żeliwa ""DRAWSKI"" S.A";"1221410.40";"420000.00";"ochrona środowiska, rozwój firm";"NIE"
"Rozwój Gminy Ślemień poprzez budowę stacji uzdatniania wody wraz z siecią wodociągową";"Gmina Ślemień";"987155.13";"395162.28";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Obudowa regulacji koryta cieku Borówka w km 9+000 - 11+000";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"501640.84";"383104.80";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa instalacji do recyklingu odpadów przemysłowych PET, PP, PE";"Industrie Maurizio Perruzo POLOWAT Sp. z o.o.";"1109529.63";"380090.31";"ochrona środowiska, rozwój firm";"NIE"
"Instalacja systemu odpylania żeliwiaków w Odlewni Żeliwa DRAWSKI S.A.";"Odlewnia Żeliwa ""DRAWSKI"" S.A.";"1000000.00";"350000.00";"ochrona środowiska, rozwój firm";"NIE"
"Zapora przeciwrumowiskowa na potoku Wikówka w sołectwie Wilkowice, gm. Wilkowice, pow. Bielski, woj. Śląskie - etap projektu pn. Zapora i zbiornik retencyjny na potoku Wilkówka w sołectwie Wilkowice, gm. Wilkowice, pow. Bielski, woj. Śląskie";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"389081.80";"311264.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Odtworzenie koryta cieku Pilica w km 298+520 - 300+570 w miejscowości Żarnowiec i Łany Wielkie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"430158.01";"309043.97";"bezpieczeństwo, ochrona środowiska";"NIE"
"Odtworzenie starego koryta cieku Uniejówka w km 0+000-2+340 w miejscowości Żarnowiec i Łany Wielkie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"388591.84";"255536.79";"bezpieczeństwo, ochrona środowiska";"NIE"
"Renowacja Publicznego Przedszkola w Czańcu szansą na rozszerzenie polsko-słowackiejwspólpracy kulturalnej";"Gmina Porąbka";"326433.89";"244825.41";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
