"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa autostrady A1, odcinek Pyrzowice - Maciejów - Sośnica";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"5859779905.07";"4652614238.23";"transport";"NIE"
"Przebudowa drogi krajowej nr 94 na terenie Miasta Dąbrowa Górnicza";"Miasto Dąbrowa Górnicza";"244253653.04";"205691887.26";"transport";"NIE"
"Port lotniczy w Katowicach - rozbudowa i modernizacja infrastruktury lotniskowej i portowej";"Górnośląskie Towarzystwo Lotnicze S.A.";"275044758.48";"107428279.73";"transport";"NIE"
"Modernizacja śluz odrzańskich na odcinku będącym w zarządzie RZGW Gliwice - przystosowanie do III kl. drogi wodnej";"Regionalny Zarząd Gospodarki Wodnej w Gliwicach";"121645574.95";"97837245.73";"transport";"TAK"
"Rozbudowa systemu detekcji na terenie miasta Gliwice wraz z modernizacją wybranych sygnalizacji świetlnych, etap I";"Miasto Gliwice";"34538601.46";"25138758.95";"transport";"NIE"
"Budowa Międzynarodowego Centrum Logistycznego EUROTERMINAL w Sławkowie - zadanie 3";"Euroterminal Sławków Sp. z o.o.";"61867948.78";"22101883.93";"transport";"NIE"
"Rozbudowa intermodalnego terminalu kontenerowego wraz z obiektami towarzyszącymi w mieście Gliwice.";"PCC Intermodal Spółka Akcyjna";"53873892.57";"16841049.08";"transport";"NIE"
"Przebudowa drogi krajowej 69 (ul. Żywiecka) w Bielsku - Białej. Odcinek od ul. Górskiej do ul. Prostej.";"Bielsko - Biała - Miasto na prawach powiatu";"19209916.17";"14954987.14";"transport";"NIE"
"Przebudowa wiaduktu drogowego nad linią kolejową PKP Gliwice - Opole w ciągu Alei Jana Nowaka Jeziorańskiego (DK - 88) w Gliwicach";"Miasto Gliwice";"17211148.09";"12299277.30";"transport";"NIE"
"Przebudowa ul. Konopnickiej z budową wydzielonych pasów dla komunikacji zbiorowej";"Gmina Miejska Kraków";"13570854.15";"9499597.90";"transport";"TAK"
"Usprawnienie połączenia komunikacyjnego strefy aktywności gospodarczej oraz gminy Godów z autostradą A-1";"Powiat Wodzisławski";"6810837.39";"5159209.32";"transport";"NIE"
"Budowa terminalu intermodalnego w Dąbrowie Górniczej";"HHLA Intermodal Polska Spółka z ograniczoną odpowiedzialnością";"22325220.08";"3595856.31";"transport";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa Zawiercia";"Urząd Miejski w Zawierciu";"109879887.04";"80495476.86";"transport";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Przebudowa DK 79 w Jaworznie - ""Miasto twarzą do autostrady"" Etap I Olszewskiego-Krakowska";"Urząd Miejski w Jaworznie";"22831730.84";"14305534.47";"transport";"NIE"
"Budowa Międzynarodowego Centrum Logistycznego EUROTERMINAL w Sławkowie";"Centrum Zaopatrzenia Hutnictwa S.A.";"73937906.36";"13299303.64";"transport";"NIE"
"Budowa Międzynarodowego Centrum Logistycznego Euroterminal w Sławkowie - zadanie 2";"Centrala Zaopatrzenia Hutnictwa S.A.";"37678015.00";"7498738.42";"transport";"NIE"
"Budowa transgranicznego połączenia komunikacyjnego Jaworzynka-Ćierne dla planowanego turystycznego polsko-słowackiego przejścia granicznego";"Gmina Istebna";"360771.00";"268757.75";"transport, współpraca międzynarodowa";"NIE"
"Budowa drogi ekspresowej S-69 Bielsko Biała - Żywiec, odcinek w. Mikuszowice (Żywiecka/Bystrzańska) - Żywiec";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"1184240154.27";"721179696.75";"transport";"NIE"
"Polepszenie jakości usług przewozowych poprzez poprawę stanu technicznego linii kolejowej nr 143 na odcinku Kalety - Kluczbork";"PKP Polskie Linie Kolejowe S.A.";"386456799.52";"264426170.84";"transport";"TAK"
"Kontynuacja budowy Drogowej Trasy Średnicowej ZACHÓD odcinek Zabrze-Gliwice, Podprojekt 2 - odcinki Z3, Z4 w Zabrzu oraz G1 w Gliwicach";"Województwo Śląskie";"474757124.16";"222567831.96";"transport";"NIE"
"Dostawa Elektrycznych Zespołów Trakcyjnych do wykonywania pasażerskich przewozów regionalnych";"Województwo Śląskie";"188928000.00";"108800000.01";"transport";"NIE"
"Budowa Drogi Głównej Południowej na odcinku od DW 933 – ul. Pszczyńskiej w Jastrzębiu Zdroju do węzła autostrady A1 w Mszanie – ETAP II";"Miasto Jastrzębie-Zdrój";"131498995.20";"88984451.48";"transport";"NIE"
