"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"";"";"";"";""
"Opracowanie systemu transferu informacji dla potrzeb regionalnej strategii gospodarki energetycznej w zakresie odnawialnych źródeł energii";"Instytut Mineralnych Materiałów Budowlanych w Opolu";"420523.62";"315392.71";""
"Uruchomienie produkcji energii ekologicznych z odnawialnych źródeł energii";"M-Plus Spółka z ograniczoną odpowiedzialnością";"66523000.00";"22894794.31";""
"Budowa w EC Kielce źródła energii elektrycznej pracującego w skojarzeniu z wykorzystaniem biomasy";"Elektrociepłownia Kielce S.A. w Kielcach";"87415483.33";"19060250.00";""
"Budowa bloku energetycznego do wytwarzania energii elektrycznej w skojarzeniu z wytwarzaniem ciepła";"PEC Sp. z o.o. Suwałki";"40415845.47";"8814803.90";""
",,System interaktywnej elektronicznej obsługi informatyczno-statystycznej dla uczestników rynku energii”";"Urząd Regulacji Energetyki";"8249998.99";"6186203.73";""
"Bezodpadowa produkcja płyt drzwiowych z systemem odzysku biomasy i wytwarzania energii odnawialnej";"Classen Pol S.A.";"23350000.00";"5082231.00";""
"Uruchomienie produkcji lekkich kruszyw ceramicznych, oleju, energii elektrycznej i cieplnej";"Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe Jacek Sukiennik";"12120000.00";"4999500.00";""
"Budowa Ośrodka Szkoleniowo - Badawczego w Zakresie Energii Odnawialnej w Ostoi";"Akademia Rolnicza w Szczecinie";"4786879.88";"2825217.75";""
"System Zarządzania Procesami w MSP ""MISFER"" w oparciu o Zintegrowany Magazyn Dokumentów";"Sybase Polska Spółka z o.o.";"4615563.08";"1695635.83";""
"Rozbudowa innowacyjnej infrastruktury technicznej Ośrodka Szkoleniowo-Badawczego w Zakresie Energii Odnawialnej w Ostoi położonego w Euroregionie Pomerania";"Akademia Rolnicza w Szczecinie";"1908944.00";"1431708.00";""
"Rozbudowa sieci ciepłowniczej na terenie miasta Kisielice, służącej do przesyłu energii cieplnej z kotłowni opalanej biomasą";"Gmina Kisielice";"3131875.94";"1426020.80";""
"Rozbudowa laboratorium badawczego kolektorów słonecznych jako elementu krajowego laboratorium energetyki odnawialnej w Europejskim Centrum Energii Odnawialnej przy Instytucie Budownictwa, Mechanizacji i Elektryfikacji Rolnictwa";"Europejskie Centrum Energii Odnawialnej";"2781600.00";"1256429.99";""
"Rozbudowa przetwórni ryb „SEKO” o magazyn opakowań surowców pomocniczych bezpośrednio związanych z produkcją i zakup maszyn, urządzeń oraz samochodu dostawczego w aspekcie zwiększenia zdolności produkcyjnych";"SEKO Spółka z ograniczoną odpowiedzialnością";"3835230.77";"1090964.00";""
"Innowacyjność podejmowanych działań w obszarze odnawialnych źródeł energii";"Uniwersytet Zielonogórski";"1170730.00";"878047.86";""
"Odnawialne zasoby i źródła energii - Studia Podyplomowe";"Akademia Górniczo - Hutnicza w Krakowie, Szkoła Ochrony i Inżynierii Środowiska im. W. Goetla";"884945.77";"578493.67";""
"Wdrożenie innowacyjnej technologii systemu grzewczego opartego na gruntowym akumulatorze energii.";"„SATOR” Grzegorz Skowroński";"1500600.00";"505972.80";""
"Opolskie Centrum Transferu Innowacji w zakresie materiałów budowlanych i odnawialnych źródeł energii";"Instytut Mineralnych Materiałów Budowlanych w Opolu";"693279.55";"476048.22";""
"Odnawialne Źródła Energii w Pomorskim";"Fundacja Instytut Karpacki";"573126.16";"429844.62";""
"Baza Danych Odnawialnych Źródeł Energii Województwa Podkarpackiego";"Centrum Doradztwa Gospodarczego Sp. z o.o.";"568361.56";"426271.17";""
"Transfer wiedzy i innowacji w zakresie gospodarki odpadami komunalnymi i skojarzonych systemów produkcji ciepła i energii";"Instytut Szkła, Ceramiki i Materiałów Ogniotrwałych i Budowlanych, Oddział Unżynierii Minerałowej, Procesowej i Srodowiska w Opolu";"470000.00";"352500.00";""
"Odnawialne źródła energii w Świętokrzyskim";"Fundacja Instytut Karpacki";"434234.25";"317821.26";""
"Stacjonarny generator energii elektrycznej i ciepła (CHP) oparty na technologii ogniw paliwowych";"Energocontrol Sp. z o.o.";"869416.24";"252473.14";""
