"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Polsko-czeskie centrum szkolenia rycerstwa - Budowa średniowiecznego grodu drewnianego";"Gmina Byczyna";"4322182.76";"2771116.55";"turystyka, współpraca międzynarodowa";"NIE"
"Transgraniczna ochrona środowiska oraz zwalczanie skutków katastrof i klęsk żywiołowych na obszarze pogranicza polsko-czeskiego";"Komenda miejska Państwowej Straży Pożarnej w Wałbrzychu";"4620560.00";"2282094.58";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Osówka centrum tajemnic i przygody, budowa obiektu obsługi ruchu turystycznego";"Gmina Głuszyca";"3122626.55";"2154614.19";"turystyka, współpraca międzynarodowa";"NIE"
"Wzmocnienie skuteczności pościgu transgranicznego poprzez zakup samochodowej floty pościgowej";"Komenda Wojewódzka Policji we Wrocławiu";"1935364.00";"1417437.10";"bezpieczeństwo, współpraca międzynarodowa";"NIE"
"Budowa kładki rowerowo-pieszej Pieńsk (Polska) - Deschka (Niemcy)";"Gmina Pieńsk";"1433062.59";"1030971.94";"turystyka, współpraca międzynarodowa";"NIE"
"Udostępnienie profesjonalnych tras narciarstwa biegowego na terenie Parku Narodowego Gór Stołowych motorem rozwoju przedsiębiorczości na pograniczu radkowsko-polickim";"Gmina Radków";"1022928.01";"724140.00";"turystyka, współpraca międzynarodowa";"NIE"
"Budowa i modernizacja tras biegowych na Jamrozowej Polanie - etap II. Budowa pawilonu obsługi technicznej oraz zakup systemu naśnieżania";"Gmina M. Duszniki Zdrój";"372211.00";"275498.06";"turystyka, współpraca międzynarodowa";"NIE"
"Budowa transgranicznego połączenia komunikacyjnego Jaworzynka-Ćierne dla planowanego turystycznego polsko-słowackiego przejścia granicznego";"Gmina Istebna";"360771.00";"268757.75";"transport, współpraca międzynarodowa";"NIE"
"Kreowanie i promocja transgranicznego produktu turystycznego - Strefa MTB";"Gmina Głuszyca";"306403.00";"210050.10";"turystyka, współpraca międzynarodowa";"NIE"
"CIESZ SIĘ CIESZYNEM - Ogród dwóch brzegów";"Gmina Cieszyn";"191510.27";"143632.70";"turystyka, współpraca międzynarodowa";"NIE"
"Przebudowa drogi wojew. Nr 411 od granicy państwa do miejscowości Głuchołazy";"Województwo Opolskie";"8933686.31";"6030050.81";"współpraca międzynarodowa";"NIE"
"Wniosek o środki z działania 2.2";"Stowarzyszenie Samorządów Euroregionu Bug";"7215651.12";"5411738.34";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Przebudowa drogi wojewódzkiej nr 389 na odcinku Zieleniec - Mostowice";"Dolnośląski Zarząd dróg Wojewódzkich we Wrocławiu / Samorząd Województwa Dolnośląskiego";"9094213.14";"5385323.03";"współpraca międzynarodowa";"NIE"
"Udostępnienie środków dla Funduszu Małych Projektów Interreg II A Wolny Kraj Związkowy Saksonia - Rzeczpospolita Polska";"Stowarzyszenie Gmin Polskich Euroregionu Nysa w Jeleniej Górze";"7852400.00";"5365542.25";"współpraca międzynarodowa";"NIE"
"Ożywienie turystyki transgranicznej poprzez modernizację przygranicznej sieci komunikacyjnej";"Powiat Bieszczadzki";"6763519.35";"5072639.51";"transport, współpraca międzynarodowa";"NIE"
"Fundusz Mikroprojektów Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"6448366.06";"4836274.54";"praca i integracja społeczna, współpraca międzynarodowa";"TAK"
"Poprawa dostępności komunikacyjnej regionu przygranicznego - budowa odcinka ul. Ks J. Popiełuszki w Białymstoku";"Miasto Białystok";"14827770.49";"4052100.00";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Polepszenie dojazdu do stacji przeładunkowej przy kolejowym przejściu granicznym w Werchracie poprzez modernizację drogi powiatowej Nr 1644R";"Powiat Lubaczowski";"5400932.64";"4050699.47";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Realizacja Mikroprojektów na pograniczu polsko - ukraińskim w Euroregionie Karpackim Polska";"Stowarzyszenie Euroregion Karpacki";"6221946.87";"3990154.08";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Przebudowa drogi S2644 w Jaworzynce";"Powiat Cieszyński";"5301306.48";"3949330.72";"współpraca międzynarodowa";"NIE"
"Modernizacja drogi powiatowej Nr 16 57R na odcinku Cieszanów - Brusno w celu zwiększenia dostępności terenów przygranicznych";"Powiat Lubaczów";"5207480.56";"3869193.43";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Rozbudowa infrastruktury dla potrzeb turystyki aktywnej na pograniczu polsko-białoruskim";"Suwalska Izba Rolniczo-Turystyczna";"5145122.97";"3805310.24";"turystyka, współpraca międzynarodowa";"NIE"
"Przebudowa ciągu komunikacyjnego łączącego trzy przejścia graniczne Kuźnica-Nowy Dwór (II etap)";"Powiat Sokólski";"5698605.38";"3743966.25";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Poprawa dostępności komunikacyjnej terenów przygranicznych poprzez modernizację ul. Bakończyckiej w Przemyślu";"Gmina Miejska Przemysl";"4624166.00";"3148701.45";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Budowa mechaniczno-biologicznej oczyszczalni ścieków w Żurawicy";"Gmina Żurawica";"5070771.92";"3137062.53";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza - modernizacja dróg powiatowych nr 2281R Sakowczyk-Zawóz i nr 2282R Sakowczyk-Werlas";"Powiat Leski";"4046039.27";"3020172.17";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Przebudowa drogi wojewódzkiej Nr 677, przejście przez m. Telaki od km 82+100 do km 83+401, 22";"Zarząd Województwa Mazowieckiego";"4629000.08";"2943901.02";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Poprawa transgranicznej dotępności i spójności komunikacyjnej";"Gmina Ciechanowiec";"3844304.16";"2883228.12";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Współpraca podmiotów ratowniczych województwa lubelskiego oraz obwodu lwowskiego w zakresie zmniejszania ryzyka zanieczyszczenia środowiska naturalnego obszaru transgranicznego oraz zwalczania skutków katastrof i klęsk żywiołowych";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3785869.00";"2839401.75";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rozbudowa transgranicznego systemu ochrony środowiska naturalnego oraz zwalczania skutków katastrof i klęsk żywiołowych na terenie województwa lubelskiego oraz obwodu lwowskiego.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3267724.00";"2450793.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Mikroprojekty Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"3256030.40";"2442022.80";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza - modernizacja drogi powiatowej nr 2283R Bukowiec-Dolżyca";"Powiat Leski";"3804592.75";"2410970.42";"transport, współpraca międzynarodowa";"NIE"
"Bezpieczna droga - modernizacja transgranicznego systemu ratownictwa techniczno-komunikacyjnego";"KW PSP w Warszawie";"3235854.20";"2362128.15";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Realizacja polsko-ukraińsko-białoruskich mikroprojektów na obszarze Euroregionu Karpackiego";"Stowarzyszenie Euroregion Karpacki Polska z siedzibą w Rzeszowie";"3123725.32";"2342793.99";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Transgraniczna ochrona środowiska rzeki San - budowa kanalizacji sanitarnej w Dynowie - etap II";"Gmina Miejska Dynów";"3305921.46";"2298140.38";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej Nr 3432L oraz budowa kanalizacji sanitarnej w Hrubieszowie";"Powiatowy Zarząd Dróg w Hrubieszowie";"3007201.27";"2242149.09";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Koszty funkcjonowania Wspólnego Sekretariatu Technicznego";"Wspólny Sekretariat Techniczny INTERREG IIIa Polska-Republika Słowacka";"2919893.91";"2189920.43";"współpraca międzynarodowa";"NIE"
"Budowa Przygranicznego Centrum Kultury i sportu Wędrowiec w Cieszanowie";"Gmina Cieszanów";"2884801.93";"2163312.97";"turystyka, współpraca międzynarodowa";"NIE"
"Fundusz Mikroprojektów w ramach inicjatywy wspólnotowej Interreg IIIA Czechy - Polska w Polskiej części Euroregionu Glacensis";"Stowarzyszenie Gmin Polskich Euroregionu Glacensis";"2878707.33";"2159030.50";"współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów na pograniczu polsko-czeskim w Euroregioie Beskidy - Projekt Parasolowy";"Stowarzyszenie Gmin Polskich Euroregionu Pradziad";"2878742.45";"2156729.45";"współpraca międzynarodowa";"NIE"
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja drogi dojazdowej do transgranicznej stacji przeładunkowej LHS w Bortatyczach.";"Powiat Zamojski";"2797691.00";"2098268.25";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Fundusz mikroprojektów Euroregionu Silesia";"Stowarzyszenie Gmin Dorzecza Górnej Odry";"2714115.14";"2032976.13";"współpraca międzynarodowa";"NIE"
"Rozbudowa przygranicznego systemu odprowadzenia i oczyszczenia ścieków w Sidrze";"Gmina Sidra";"2842205.71";"1982878.32";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja infrastruktury turystycznej Beskidzkiej Wyższej Szkoły Turystyki w Żywcu oraz utworzenie Akademickiego Centrum Rozwoju Pogranicza w Międzybrodziu Bialskim";"Beskidzka Wyższa Szkoła Turystyki w Żywcu";"3348461.26";"1965207.55";"turystyka, współpraca międzynarodowa";"NIE"
"Współpraca uniwersytetów wspierająca rozwój regionów - lubelskiego i lwowskiego";"Katolicki Uniwersytet Lubelski";"2589413.47";"1942060.10";"współpraca międzynarodowa";"NIE"
"Transgraniczny system ratownictwa chemiczno-ekologicznego- budowa bazy zintegrowanych służb ratowniczych";"Komenda Powiatowa PSP w Sokołowie Podlaskim";"3822696.84";"1900000.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów na pograniczu polsko-białorusko-ukraińskim-Euroregion Puszcza Białowieska";"Stowarzyszenie Samorządów Euroregionu Puszcza Białowieska";"2517760.17";"1888319.12";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Fundusz mikroprojektów w polskiej części Euroregionu Śląsk Cieszyński - Tesinske Slezsko";"Stowarzyszenie Rozwoju i Współpracy Regionalnej ""Olza""";"2670697.85";"1845199.55";"współpraca międzynarodowa";"NIE"
"Rozbudowa (modernizacja) oczyszczalni ścieków do przepustowośći Q=400 m sześć. na dobę w miejscowości Janów Podlaski";"Gmina Janów Podlaski";"2593394.61";"1808550.19";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Fundusz Małych Projektów w Euroregionie Nysa";"Stowarzyszenie Gmin Polskich Euroregionu Nysa";"2342865.97";"1757634.98";"współpraca międzynarodowa";"NIE"
"Rozwoj obszaru pogranicza poprzez budowę infrastruktury wodociągowej w gminach Mordy i Łosice";"Miasto i Gmina Mordy";"2841488.60";"1716500.37";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja infrastruktury komunikacyjnej na odcinku Niedzica-Zamek-Granica Państwa będącym częścią trasy turystycznej ""Janosikowy Szlak""";"Powiat Nowotarski";"2284756.00";"1713567.00";"transport, współpraca międzynarodowa";"NIE"
"STOP zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i awariom na polsko-słowackim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Krakowie";"2316264.20";"1697816.38";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa sieci kanalizacyjnej wraz z przyłączami do budynków w miejscowości Leszczyna";"Gmina Złotoryja";"2347738.76";"1657442.31";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej w sołectwie Pewel Mała znajdującym się na terenie gminy Świnna - etap II";"Gmina Świnna";"3018669.89";"1614571.23";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej Żegiestów Zdrój";"Miasto i Gmina Uzdrowiskowa Muszyna";"2769016.53";"1572267.75";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Remont mostu granicznego Zgorzelec - Gorlitz nad rzeką Nysa Łużycka w ciągu drogi wojewódzkiej nr 317";"Dolnośląski Zarząd Dróg Wojewódzkich we Wrocławiu";"2161588.46";"1553016.78";"transport, współpraca międzynarodowa";"NIE"
"Rozwój regionu granicznego przez wspólną promocję i realizację Domu Polsko-Słowackiego w Gorlicach";"Gmina Miejska Gorlice";"2076804.25";"1453901.32";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"DINOPARK Etap II - Budowa szlaku pieszego w Krasiejowie";"Gmina Ozimek";"2309167.58";"1417387.89";"turystyka, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej wraz z przepompownią Etap IV A w Wojcieszowie";"Gmina Wojcieszów";"2384232.50";"1400844.46";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rozwój terenów przygranicznych poprzez przebudowę drogi powiatowej Adelina – Mircze – Kryłów";"Powiatowy Zarząd Dróg w Hrubieszowie";"1877318.58";"1385683.92";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Modernizacja Ośrodka Edukacji Ekologicznej w Leśnym Kompleksie Promocyjnym - Lasy Janowskie (Nadleśnictwo Janów Lubelski).";"Nadleśnictwo Janów Lubelski";"2636575.13";"1382998.23";"turystyka, współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów w Euroregionie :Tatry"" jako czynnik pogłębiania kontaktów społeczności pogranicza polsko-słowackiego - projekt parasolowy";"Związek Euroregion ""Tatry"" w Nowym Targu";"1873601.60";"1378845.55";"współpraca międzynarodowa";"NIE"
"Przemyski Park Sportowo-Rekreacyjny, Stok Narciarski - II etap, Snowpark i letni tor saneczkowy";"Gmina Miejska Przemyśl";"3043399.57";"1342977.08";"turystyka, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez oznakowanie trasy rowerowej oraz modernizację drogi lokalnej nr 2510054 Leluchów-Dubne-Wojkowa etap I";"Miasto i Gmina Uzdrowiskowa Muszyna";"1772483.39";"1329362.54";"transport, współpraca międzynarodowa";"NIE"
"Rozbudowa Zakładu Uzdatniania Wody w Zawidowie wraz z rozbudową ujęcia wody";"Gmina Miejska Zawidów";"2071566.42";"1327277.50";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja sieci wodociągowej, stacji uzdatniania wody, ujęcia wody w Wysowej Zdroju";"Gmina Uście Gorlickie";"1746453.92";"1309840.44";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rewitalizacja unikatowego zespołu tkackiego w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"3431907.34";"1268641.78";"współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów na pograniczu polsko-słowackim w Euroregionie Karpackim Polska";"Stowarzyszenie Euroregion Karpacki Polska z siedzibą w Rzeszowie";"1689133.53";"1254828.37";"współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów na pograniczu polsko-słowackim w Euroregionie Beskidy - projekt";"Stowarzyszenie ""Region Beskidy""";"1637059.20";"1219043.10";"współpraca międzynarodowa";"NIE"
"Ochrona dziedzictwa kulturowego Żywca - płaszczyzną rozwoju współpracy pomiędzy Żywiecką Biblioteką Samorządową i Kysucką Kniznicą w Cadcy";"Gmina Żywiec";"2080781.63";"1185234.33";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Utworzenie Ośrodka Edukacji Ekologicznej w Siemianówce";"Gmina Narewka";"1605016.85";"1099958.50";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rozbudowa alternatywnych dojazdów do granicy poprzez remont drogi powiatowej nr 1843L na odcinku Kolonia Kamień - Pławice";"Zarząd Dróg Powiatowych w Chełmie";"1439017.26";"1074114.45";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Poprawa jakości środowiska naturalnego – przygranicznych wód jeziora Orawskiego- poprzez rozbudowę oczyszczalni ścieków we wsi Lipnica Wielka do przepustowości Qśr.d.=1000m3/d";"Gmina Lipnica Wielka";"1420935.53";"1065701.65";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Przebudowa i adaptacja istniejącego budynku na Centrum Edukacyjno-Informacyjne Euroregionu Niemen";"Stowarzyszenie Euroregion Niemen";"1424151.81";"1041236.57";"turystyka, współpraca międzynarodowa";"NIE"
"Ochrona GZWP poprzez uporządkowanie gospodarki ściekowej w Lubawce";"Gmina Lubawka";"1641451.87";"1030768.15";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Podnoszenie atrakcyjności terenów gospodarczo-inwestycyjnych w mieście przy ulicy Kolejowej w Ustrzykach Dolnych";"Gmina Ustrzyki Dolne";"1427831.16";"1029342.71";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Budowa drogi Gadzowice - Granica państwa (Rusin)";"Gmina Głubczyce";"1316693.50";"987520.12";"współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej we wsi Lipnica Mała etap IV wykonawczy";"Gmina Jabłonka";"1380429.79";"966300.85";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Mikroprojekty na pograniczu polsko-białorusko-ukraińskim - Euroregion Puszcza Białowiesk";"Stowarzyszenie Samorządów Euroregionu Puszcza Białowieska";"1276509.21";"957381.91";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Podniesienie atrakcyjności i poprawa dostępności obszarów pogranicza poprzez modernizację drogi gminnej Waliły-Stacja - Waliły PGR";"Gmina Gródek";"1265365.97";"949024.47";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Rozbudowa Sądeckiego Parku Etnograficznego w Nowym Sączu o sektor Kolonistów Niemieckich";"Muzeum Okręgowe w Nowym Sączu";"1703463.87";"947971.86";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Polsko – Białorusko - Ukraińskie Akademickie Mistrzostwa Studentów";"Akademia Wychowania Fizycznego Józefa Piłsudskiego w Warszawie";"1247957.62";"935968.21";"turystyka, współpraca międzynarodowa";"NIE"
"Transgraniczny system ostrzegania i reagowania na zagrożenia powodziowe na przygranicznym obszarze województwa śląskiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Katowicach";"1238369.53";"928777.14";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez przebudowę układu drogowego Gryfów Śl. - Chmieleń dr powiatowej nr 2494D na odcinku Rębiszów - Kłopotnica";"Powiat Lwówecki";"1607359.00";"901266.69";"współpraca międzynarodowa";"NIE"
"Rozbudowa Komendy Powiatowej Państwowej Straży Pożarnej w Siemiatyczach na potrzeby polsko-białoruskiego systemu zarządzania sytuacjami nadzwyczajnymi wraz z infrastrukturą techniczną usprawniającą zarządzanie środowiskiem w sytuacjach kryzysowych";"Komenda Powiatowa Państwowej Straży Pożarnej w Siemiatyczach";"1174017.30";"880512.97";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Polsko-Ukraińskie Centrum Współpracy w zakresie kontroli gazu składowiskowego";"Instytut Nafty i Gazu";"1214285.11";"867923.66";"współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej w Kaczycach - etap III c";"Gmina Zebrzydowice";"1153753.64";"865315.23";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Przebudowa budynku kina na Centrum Kultury i Punkt Informacji Turystycznej w Świerzawie";"Gmina Świerzawa";"1319777.00";"861661.15";"turystyka, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez modernizację drogi lokalnej Olecki w Istebnej";"Gmina Istebna";"1094718.53";"821038.89";"współpraca międzynarodowa";"NIE"
"Zwiększenie dostępności komunikacyjnej przejścia granicznego Silherovice - Chałupki. Modernizacja drogi powiatowej nr S 3532";"Powiat Raciborski";"1545900.72";"774631.09";"współpraca międzynarodowa";"NIE"
"Poprawa dostepności obszaru pogranicza poprzez modernizację drogi gminnej Nr 3663011 na odcinku 1285 mb we wsi Czepielin gmina Mordy";"Miasto i Gmina Mordy";"1011942.67";"757456.75";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Promocja i ocena Programu w ramach WST";"Wspólny Sekretariat Techniczny INTERREG IIIa Polska-Republika Słowacka";"1002324.41";"751743.31";"współpraca międzynarodowa";"NIE"
"Utworzenie polsko-czeskiego ośrodka współpracy gospodarczej w Raciborzu przy ul. Batorego 7";"Gmina miasta Racibórz";"1191981.33";"731245.47";"turystyka, współpraca międzynarodowa";"NIE"
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu pn. ""Promocja PIW Interreg II A - Saksonia"" Urzędu Marszałkowskiego Województwa Dolnośląskiego";"Urząd Marszałkowski Województwa Dolnośląskiego";"951488.93";"713616.68";"współpraca międzynarodowa";"NIE"
"Budowa transgranicznej sieci łączności radiowej dla potrzeb reagowania kryzysowego na polsko-słowackim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Krakowie";"1000946.08";"710822.71";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej 3462D na odcinku Krzeszów - Okrzeszyn, 16,945 km. Etap I w km. 0+000 do 1+879";"Powiat Kamiennogórski";"1158900.00";"709764.14";"współpraca międzynarodowa";"NIE"
"Utworzenie Transgranicznego Ośrodka Współpracy Kulturalno-Turystycznej w Krasnymstawie";"Stowarzyszenie Integracyjne Magnum Bonum";"1411760.00";"674821.28";"turystyka, współpraca międzynarodowa";"NIE"
"Poprawa stanu środowiska na obszarze przygranicznym poprzez budowę kanalizacji sanitarnej w Sławatyczach.";"Gmina Sławatycze";"1023436.28";"668818.92";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Szlak Eichendorffa - Budowa parkingu w Nysie przy ulicy Eichendorffa";"Gmina Nysa";"996095.84";"646485.12";"turystyka, współpraca międzynarodowa";"NIE"
"Usprawnienie na obszarze pogranicza ratownictwa drogowego, pozarowego, górskiego i powodziowego poprzez budowę i wyposażenie bazy ratownictwa ogólnego w Dukli";"Gmina Dukla";"855890.04";"617855.46";"rozwój firm, współpraca międzynarodowa";"NIE"
"Poprawa dostepności obszaru pogranicza poprzez modernizację dróg lokalnych Polana, Korbasy, Łupienie w Jaworzynce-Etap 1 Program Rozwoju Trójstyku";"Gmina Istebna";"794447.72";"592874.01";"transport, współpraca międzynarodowa";"NIE"
"Rozwój turystyki transgranicznej w regionie Puszczy Białowieskiej";"Powiat Hajnowski";"787232.38";"590424.28";"turystyka, współpraca międzynarodowa";"NIE"
"Transkultura - Rok Ukrainy na Podkarpaciu";"Gmina Stalowa Wola";"950906.72";"583059.65";"współpraca międzynarodowa";"NIE"
"Współpraca pomiędzy uczelniami PO w Opolu i VSB-TU w Ostrawie w zakresie trwałości materiałów i konstrukcji budowlanych";"Politechnika Opolska";"779562.64";"582549.91";"współpraca międzynarodowa";"NIE"
"Bezpieczniej wokół granicy - rozbudowa strażnicy straży pożarnej";"Komenda Powiatowa Straży Pożarnej w Hajnówce, ul. 11 Listopada 4, 17-200 Hajnówka";"911380.86";"556539.95";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu ""Oddelegowanie do WST - Drezno"" (koszty osobowe polskich pracowników)";"Urząd Marszałkowski Województwa Dolnośląskiego";"733264.95";"526843.11";"współpraca międzynarodowa";"NIE"
"Modernizacja infrastruktury drogowej powiązanej z polsko-czeską trasą rowerową T.G. Masaryka. Odcinek Aleja Jana Pawła II w Kudowie Zdroju";"Miasto Kudowa Zdrój";"750726.95";"522769.26";"współpraca międzynarodowa";"NIE"
"Rozbudowa transgranicznego systemu ochrony przed kląskami żywiołowymi w Powiecie Żywieckim";"Powiat Żywiecki";"696068.39";"522051.29";"rozwój firm, współpraca międzynarodowa";"NIE"
"Polsko-słowacka inicjatywa nawiązania trwałej współpracy - kulturowy rozwój gmin";"Gmina Ślemień";"686934.10";"515200.57";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Interregionalne Centrum Badawczo-Edukacyjne w Instytucie Agrofizyki PAN w Lublinie";"Instytut Agrofizyki PAN w Lublinie";"682642.78";"511982.06";"współpraca międzynarodowa";"NIE"
"Turystyczne zagospodarowanie Złotoryi";"Gmina Miejska Złotoryja";"672402.03";"475806.42";"turystyka, współpraca międzynarodowa";"NIE"
"System wsparcia działań transgranicznej ochrony przeciwpowodziowej. Zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i innym zagrożeniom na polsko-czeskim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Opolu";"640420.00";"472500.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Polsko-Ukraińskie Centrum Szkolenia i Doradztwa dla MŚP we Lwowie";"Polsko-Ukrainskie Centrum Fundacja Osrodków Wspomagania Rozwoju Gospodarczeg o ""OIC Poland""";"627979.74";"470981.13";"współpraca międzynarodowa";"NIE"
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu pn. ""Ewaluacja i programowanie PIW Interreg IIA - Saksonia"" Urzędu Marszałkowskiego Województwa Dolnośląskiego";"Urząd Marszałkowski Województwa Dolnośląskiego";"626969.22";"456248.61";"współpraca międzynarodowa";"NIE"
"Rozbudowa publicznej infrastruktury turystyczno-rekreacyjnej poprzez zagospodarowanie otoczenia obiektów kultury i dziedzictwa narodowego tj. Kompleksu Zamkowego w Kończycach Małych i Zespołu Pałacowego w Zebrzydowicach - etap II";"Gmina Zebrzydowice";"600000.00";"450000.00";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Zintegrowane oznakowanie turystyczne Lublina";"Miasto Lublin";"593902.61";"445426.95";"turystyka, współpraca międzynarodowa";"NIE"
"Poprawa bezpieczeństwa komunikacyjnego pogranicza poprzez przebudowę mostu na rzece Siniocha";"Powiatowy Zarzad Dróg w Hrubieszowie";"580047.08";"431569.65";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Polsko-czeska współpraca medialna: ""Granica, która łączy""";"Telewizja Polska Oddział w Katowicach";"674693.86";"427158.60";"współpraca międzynarodowa";"NIE"
"Kreowanie i promocja transgranicznych produktów turystycznych z wykorzystaniem zasobów dziedzictwa kulturalnego i naturalnego szansą dla rozwoju gospodarki regionalnej Gór Stołowych - etap I - kraina Gór Stołowych";"Urząd Miasta i Gminy w Radkowie";"593459.99";"419680.93";"turystyka, współpraca międzynarodowa";"NIE"
"Modernizacja oczyszczalni ścieków w Różance i kanału do rzeki Bug";"Gmina Włodawa";"557979.94";"418484.95";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Wydatki w ramach Pomocy Technicznej na Zarządzanie Funduszem Małych Projektów w Euroregionie ""Nysa""";"Stowarzyszenie Gmin Polskich Euroregionu Nysa w Jeleniej Górze";"549668.00";"411953.44";"współpraca międzynarodowa";"NIE"
"Stworzenie Beskidzkiego Centrum Informacji Inicjatyw Transgranicznych w Bielsku-Białej";"Fundacja Rozwoju miasta Bielsko-Biała";"585669.00";"397376.42";"rozwój firm, współpraca międzynarodowa";"NIE"
"Utworzenie Powiatowego Centrum Obsługi Kontaktów Turystycznych w Krasnymstawie";"Powiat Krasnystawski";"520833.66";"390625.24";"współpraca międzynarodowa";"NIE"
