"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"II linia metra w Warszawie - Prace przygotowawcze, projekt i budowa odcinka centralnego wraz z zakupem taboru";"Miasto Stołeczne Warszawa";"5976094461.32";"3601284336.83";"transport";"NIE"
"Budowa Centrum Nauki Kopernik w Warszawie";"Miasto Stołeczne Warszawa";"364779247.06";"206784744.68";"kultura i sztuka";"NIE"
"Budowa ul. Nowolazurowej na odcinku od Al. Jerozolimskich do Trasy AK - Zadanie A od Al. Jerozolimskich do ul. ks. Juliana Chrościckiego";"Miasto Stołeczne Warszawa";"389245524.39";"112877793.91";"transport";"NIE"
"BUDOWA SKRZYŻOWANIA DROGI KRAJOWEJ NR 2 Z TRASĄ SIEKIERKOWSKĄ";"Miasto Stołeczne Warszawa";"154972971.89";"106642024.89";"transport";"NIE"
"Przebudowa ul. Modlińskiej na odc. od Mostu Grota Roweckiego do mostu nad Kanałem Żerańskim";"Miasto Stołeczne Warszawa";"117591259.15";"77850961.56";"transport";"NIE"
"Budowa drugiej jezdni Al. Wilanowska na odc. ul. Sobieskiego – ul. Dolina Służewiecka";"Miasto Stołeczne Warszawa";"62543852.65";"39969491.55";"transport";"NIE"
"Modernizacja wiaduktu nad torami PKP w ciągu ul. Powązkowskiej";"Miasto Stołeczne Warszawa";"34218352.57";"21826621.82";"transport";"NIE"
"Rewitalizacja wybranych obszarów kryzysowych m.st. Warszawy w aspekcie ochrony zabytków, poprawy jakości przestrzeni publicznej oraz społeczno-kulturowym";"Miasto Stołeczne Warszawa";"30190215.52";"16660027.83";"rewitalizacja";"NIE"
"Warszawska Przestrzeń Technologiczna Centrum Kreatywności Targowa";"Miasto Stołeczne Warszawa";"29280086.89";"14540268.68";"rozwój firm";"NIE"
"Odnawialne źródła energii i kogeneracja w m.st. Warszawa";"Miasto stołeczne Warszawa";"11264333.44";"6832522.28";"energetyka, ochrona środowiska";"NIE"
"Adaptacja podziemi Katedry Polowej WP na Muzeum Ordynariatu Polowego – Oddział Muzeum Historycznego m. st. Warszawy.";"Miasto stołeczne Warszawa";"10956800.33";"6573350.87";"kultura i sztuka";"NIE"
"Przebudowa i modernizacja Teatru Powszechnego w Warszawie";"Miasto Stołeczne Warszawa";"26922210.93";"4993572.52";"kultura i sztuka";"NIE"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja Alei Jerozolimskich odc. Rondo Zeslańców Syberyjskich do wiaduktu nad torami PKP";"Miasto Stołeczne Warszawa";"49802907.27";"37335058.21";"transport";"NIE"
"Modernizacja nawierzchni ulicy Krakowskie Przedmieście";"Miasto Stołeczne Warszawa";"34842053.25";"17360026.63";"kultura i sztuka, turystyka";"NIE"
"Renowacja kamienic praskich o znaczeniu historycznym wraz z adaptacją pomieszczeń na cele społeczne";"Miasto Stołeczne Warszawa";"2018952.74";"850146.76";"";"NIE"
"Rewitalizacja otoczenia fragmentów muru Getta Warszawskiego";"Miasto Stołeczne Warszawa";"271810.56";"160806.99";"";"NIE"
"""Kształcenie przez całe życie - kurs komputerowy dla dorosłych""";"Miasto Stołeczne Warszawa - Dzielnica Rembertów";"175300.00";"131475.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Uruchomienie lotniska komunikacyjnego poprzez modernizację istniejącej infrastruktury oraz budowę nowej związanej z obsługą samolotów i pasażerów na terenie byłego lotniska wojskowego w Modlinie (Nowy Dwór Mazowiecki)”";"Mazowiecki Port Lotniczy Warszawa-Modlin sp. z o.o.";"424399809.59";"142126590.40";"transport";"NIE"
"Rynek pracy czeka";"Miasto Stołeczne Warszawa-Urząd Pracy Miasta Stołecznego Warszawy";"80549244.37";"68466857.71";"praca i integracja społeczna";"NIE"
"Integracja dla Samodzielności";"Miasto st. Warszawa/Warszawskie Centrum Pomocy Rodzinie";"52216160.83";"44383736.71";"praca i integracja społeczna";"NIE"
"Przebudowa ul. Poleczki na odc. ul. Puławska - ul. Osmańska";"Miasto Stołeczne Warszawa";"40425398.03";"28395781.59";"transport";"TAK"
"Modernizacja kładek dla pieszych w ciągach dróg krajowych w Warszawie";"Miasto Stołeczne Warszawa";"37956385.76";"21278159.51";"transport, bezpieczeństwo";"NIE"
"Indywidualizacja procesu nauczania i wychowania uczniów klas I-III szkół podstawowych";"Miasto Stołeczne Warszawa / Biuro Edukacji Urzędu Miasta Stołecznego Warszawa";"17137625.00";"14566981.25";"nauka i edukacja";"NIE"
"Wdrożenie zintegrowanego systemu informatycznego dla konsorcjum Samodzielnego Zespołu Publicznych Zakładów Lecznictwa Otwartego Praga-Południe oraz Warszawa-Wawer.";"Samodzielny Zespół Publicznych Zakładów Lecznictwa Otwartego Warszawa–Wawer";"9292421.27";"7543407.21";"telekomunikacja i e-usługi";"NIE"
"Przebudowa ul. Gwiaździstej na odc. Armii Krajowej - pętla autobusowa";"Miasto Stołeczne Warszawa";"8438444.97";"7130462.40";"transport";"NIE"
