"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"„Budowa linii napowietrznej oświetlenia drogowego na odcinku wieś – szkoła w miejscowości Ościsłowo”";"Gmina Glinojeck";"49305.00";"21220.00";"kultura i sztuka, rewitalizacja";"NIE"
"Projektowanie i budowa Centrum Sztuki Współczesnej";"Gmina Miasta Toruń";"46442339.00";"29648319.12";"kultura i sztuka, turystyka";"NIE"
"Budowa Sali koncertowej - etap III";"Akademia Muzyczna im. I. J. Paderewskiego w Poznaniu";"26827654.60";"19184037.60";"kultura i sztuka, praca i integracja społeczna";"NIE"
"Budowa Muzeum - Wielokulturowego Centrum Historii i Sztuki w Przemyślu";"Muzeum Narodowe Ziemi Przemyskiej";"22833919.62";"15635853.92";"kultura i sztuka, turystyka";"NIE"
"Budowa Kompleksu Basenowego z wykorzystaniem źródeł termalnych w Mszczonowie";"Gmina Mszczonów";"26977726.71";"8060992.61";"kultura i sztuka, turystyka";"NIE"
"Budowa Sali widowiskowej w Stargardzkim Centrum Kultury w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"11424404.19";"7456145.26";"kultura i sztuka, turystyka";"NIE"
"Budowa Wojewódzkiego Ośrodka Sportu i Rekreacji Szelment na Górze Jesionowej nad jeziorem Szelment Wielki w gminach Szypliszki i Jeleniewo - etap pierwszy";"Województwo Podlaskie";"14296636.49";"6148995.15";"kultura i sztuka, turystyka";"NIE"
"Budowa kompleksu termalno - basenowego w Uniejowie /I etap/ pływalnia otwarta";"Gmina Uniejów";"10708809.96";"4394943.29";"kultura i sztuka, turystyka";"NIE"
"Budowa wielofunkcyjnej hali sportowej w Kielcach ul. Boczna 15";"Gmina Kielce-Miejski Ośrodek Sportu i Rekreacji w Kiecach";"27500000.00";"4051314.27";"kultura i sztuka, turystyka";"NIE"
"Budowa Ośrodka Turystyczno-Wypoczynkowego w zespole pałacowym w Kamieniu Śląskim w gminie Gogolin";"Diecezja Opolska";"7445931.08";"2606075.88";"kultura i sztuka, turystyka";"NIE"
"Budowa infrastruktury turystycznej w miejscowościach Kornatka i Stadniki";"Gmina Dobczyce";"528908.65";"346824.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placów zabaw na terenie sołectw gminy Niepolomice";"Miasto i Gmina Niepołomice";"522378.99";"342543.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno - kulturalnego ""Pod Jarzębami"" w Robuniu";"Gmina Gościno";"387908.12";"254364.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy w miejscowości Niespusza Wieś";"Gmina Chąśno";"338523.06";"222181.81";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wielofunkcyjnej Hali Sportowo-Widowiskowej na granicy miast Gdańska i Sopotu - etap I";"Gmina Miasta Sopotu";"373861233.00";"39978444.51";"kultura i sztuka, turystyka";"NIE"
"Budowa centrali Miejskiej Biblioteki Publicznej w Jaworznie";"Miasto Jaworzno";"17949121.46";"13088821.26";"kultura i sztuka, turystyka";"NIE"
"Budowa kompleksu rekreacyjno-sportowego z basenem odkrytym przy ul. Szpitalnej 1 w Kętrzynie – I etap";"Gmina Miejska Kętrzyn";"26975290.14";"12636622.97";"kultura i sztuka, turystyka";"NIE"
"Budowa centrum rekraacyjnego w Kołobrzegu";"Gmina Miejska Kołobrzeg";"17364073.22";"9674432.79";"kultura i sztuka, turystyka";"NIE"
"Rozbudowa stadionu miejskiego i budowa Centrum Sportowo-Rekreacyjnego w Krasnymstawie";"Miasto Krasnystaw";"16121647.21";"9401600.82";"kultura i sztuka, turystyka";"NIE"
"Budowa wielofunkcyjnego budynku dla potrzeb kultury w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"27367411.41";"9229848.00";"kultura i sztuka, turystyka";"NIE"
"Budowa krytej pływalni w Dobrym Mieście";"Gmina Dobre Miasto";"17941567.19";"8689752.60";"kultura i sztuka, turystyka";"NIE"
"Budowa Miasteczka Galicyjskiego w Nowym Sączu - realizacja I etapu";"Muzeum Okręgowe w Nowym Sączu";"12282859.88";"7484610.29";"kultura i sztuka, turystyka";"NIE"
"Budowa Kąpieliska otwartego wraz z budynkiem zaplecza w Twardogórze";"Gmina Twardogóra";"9483300.00";"7035945.41";"kultura i sztuka, turystyka";"NIE"
"Budowa kompleksu sportowo rekreacyjnego przy zbiegu ulic Kazimierza Wielkiego i Rudnowskiej w Głogowie";"Głogowskie Obiekty Sportowe Sp. z o.o.";"41513665.92";"5972733.45";"kultura i sztuka, turystyka";"NIE"
"Budowa krytej pływalni w Wysokiem Mazowieckiem - rozwój infrastruktury turystycznej i sportowej";"Gmina Miejska Wysokie Mazowieckie";"6725116.19";"5031117.73";"kultura i sztuka, turystyka";"NIE"
"Budowa i zagospodarowanie wielofunkcyjnej hali sportowo-widowiskowej w Lublinie przy ul. Kazimierza Wielkiego 10";"Miasto Lublin";"7642968.57";"4651281.23";"kultura i sztuka, turystyka";"NIE"
"Budowa Miasteczka Turystyczno-Rozrywkowego MRONGOVILLE - II etap";"Gmina Miejska Mrągowo";"7929432.61";"4487454.54";"kultura i sztuka, turystyka";"NIE"
"Budowa ścieżki rowerowej na trasie Busko - Wełecz - Kameduły";"Gmina Busko - Zdrój";"5910807.14";"4343588.79";"kultura i sztuka, turystyka";"NIE"
