"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";""
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";""
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";""
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";""
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";""
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";""
"Construction of a collective road Łąkowa Road in Grudziądz";"commune - the city of Grudziądz";"34312964.59";"24360695.16";""
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";""
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";""
"Construction of the Podgórz Through Road (Trasa Średnicowa Podgórza) in Toruń on the section from Poznańska to Łódzka Street";"Municipality of Toruń";"34994522.94";"16203353.15";""
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";""
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";""
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";""
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";""
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";""
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";""
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";""
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";""
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";""
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";""
"Silesian Design Network";"City of Cieszyn";"1119921.19";"839940.90";""
"Transfer wiedzy i innowacyjności – organizacja platform tematycznych Akademickiego Inkubatora Przedsiębiorczości przy Politechnice Opolskiej";"Politechnika Opolska";"685028.95";"513771.71";""
"Opracowanie systemu transferu informacji dla potrzeb regionalnej strategii gospodarki energetycznej w zakresie odnawialnych źródeł energii";"Instytut Mineralnych Materiałów Budowlanych w Opolu";"420523.62";"315392.71";""
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej – Etap II";"Bytom";"84993887.11";"62202369.24";""
"Przebudowa Mostów Warszawskich we Wrocławiu";"Gmina Wrocław";"105168738.80";"56034392.04";""
"Poprawa warunków bezpieczeństwa ruchu na DW 932 i DW 935 na terenie miasta Żory";"Żory";"79265241.26";"48387775.59";""
"Budowa obwodnicy miasta Śrem i wsi Zbrudzewa etap I";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"74241102.58";"47001504.83";""
"Przebudowa drogi wojewódzkiej nr 592 na odcinku Bartoszyce-Kętrzyn";"Samorząd Województwa Warmińsko-Mazurskiego";"71625418.67";"46737371.78";""
"Rozbudowa systemu transportu publicznego - trakcja tramwajowa w Elblągu";"Gmina Miejska Elbląg";"52835217.56";"39286419.43";""
"Budowa obwodnicy Starego Sącza";"Województwo małopolskie";"56805867.10";"36330513.00";""
"Poprawa jakości funkcjonowania systemu transportu publicznego miasta Białegostoku - Etap I";"Miasto Białystok";"65950710.74";"36274516.54";""
"Innowacyjna technologia HD DVD w Centrum Produkcyjnym Multimediów GM Records";"GM Records Marek Grela";"132772134.50";"32650671.36";""
"Kompleksowa modernizacja i rozbudowa Leszczyńskiej Fabryki Pomp Sp. z o.o.";"Leszczyńska Fabryka Pomp Sp. z o.o.";"126047119.00";"30504790.55";""
"Przebudowa drogi woj. NR985 Nagnajów-Dębica, na odcinku Nagnajów-Mielec w km 0+000-28+592";"Województwo Podkarpackie - Podkarpacki Zarząd Dróg Wojewódzkich";"39835137.76";"28629623.72";""
