"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Szczecinie";"Zakład Wodociągów i Kanalizacji Sp. z o.o. w Szczecinie";"1198196654.83";"794800807.70";"transport, ochrona środowiska";"NIE"
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";"transport, ochrona środowiska";"NIE"
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";"transport, ochrona środowiska";"NIE"
"Budowa I etapu obwodnicy m. Puławy dł. 12,71km wraz z budową nowego mostu przez rz. Wisłę w Puławach dł. 1038,2 mb";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"389517652.10";"278985023.50";"transport";"NIE"
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";"transport, ochrona środowiska";"NIE"
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";"transport, ochrona środowiska";"NIE"
"Budowa Trasy Kwiatkowskiego w Gdyni - III Etap";"Gmina Miasta Gdyni";"233784754.40";"174248711.90";"transport";"NIE"
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";"transport, ochrona środowiska";"NIE"
"Program poprawy czystości zlewni rzeki Wisłoki";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Jaśle";"209525835.48";"171209017.60";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi krajowej nr 7 na odcinku Jazowa-Elbląg od km 68+244,15 do km 82+315";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"232448476.90";"151724624.00";"transport";"TAK"
"Przeprawa przez rzekę Wartę - nowy przebieg drogi krajowej nr 25";"Urząd Miejski w Koninie";"203755614.40";"150021266.30";"transport";"NIE"
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";"transport, ochrona środowiska";"NIE"
"Przebudowa obiektów inżynierskich w ciągu dróg krajowych nr 5 i 11 w Poznaniu";"Miasto Poznań";"190215137.70";"134381560.90";"transport";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";"transport, ochrona środowiska";"NIE"
"Przebudowa ulicy Głogowskiej w Poznaniu od autostrady A2 do węzła Górczyn etap I od autostrady A2 do Strumienia Junikowskiego";"Miasto Poznań";"156745797.70";"114675566.10";"transport";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Jeleniej Górze";"Miasto Jelenia Góra";"169257887.35";"110767834.97";"transport";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";"transport, ochrona środowiska";"NIE"
"Zintegorwany transport publiczny w aglomeracji krakowskiej - etap I";"Miejskie Przedsiębiorstwo Komunikacyjne S.A.";"254776688.50";"100144992.90";"transport";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi krajowej nr 1 - Al. Włókniarzy na odc. od ul. Zgierskiej do ul. Pabianickiej";"Miasto Łódź";"115278703.20";"86151448.42";"transport";"NIE"
"Przebudowa Falochronu Głównego w Gdyni wraz z modernizacją systemu nawigacyjnego";"Urząd Morski w Gdyni";"151487715.70";"84952359.01";"transport";"NIE"
"Gospodarka ściekowa Zawiercia";"Urząd Miejski w Zawierciu";"109879887.04";"80495476.86";"transport";"NIE"
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";"transport, ochrona środowiska";"NIE"
"Gdański Projekt Komunikacji Miejskiej";"Gmina Miasta Gdańska";"241102022.00";"76315676.85";"transport";"NIE"
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";"transport, ochrona środowiska";"NIE"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"""Zakup nowego, kolejowego taboru pasażerskiego do obsługi relacji Warszawa- Łódź- Warszawa""";"PKP Przewozy Regionalne Sp. z o. o.";"219935500.00";"70275000.00";"transport";"TAK"
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"„Modernizacja elektrycznych zespołów trakcyjnych serii EN57”";"PKP Przewozy Regionalne Sp. z o. o.";"164715042.60";"67387000.00";"transport";"TAK"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";"transport, ochrona środowiska";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulic Rzeszowa w ciągu drogi krajowej nr 4 - dostosowanie do wymogów Unii Europejskiej";"Gmina Miasto Rzeszów";"89074288.31";"61622157.46";"transport";"NIE"
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Infrastruktury Portowej dla bazy kontenerowej na Ostrowie Grabowskim w Szczecinie";"Zarząd Morskich Portów Szczecin i Świnoujście S. A.";"94155252.08";"57882327.09";"transport";"NIE"
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";"transport, ochrona środowiska";"NIE"
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
