"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Termomodernizacja oraz wymiana stolarki okiennej i drzwiowej w trzech obiektach budowlanych szpitala";"Wojewódzki Szpital Zespolony im. L Rydygiera w Toruniu";"6219943.22";"4664564.41";""
"Kompleksowa Termomodernizacja Campusu Politechniki Lubelskiej";"Politechnika Lubelska";"9069359.31";"5794480.61";""
"Poprawa dostępności komunikacyjnej regionu przygranicznego - budowa odcinka ul. Ks J. Popiełuszki w Białymstoku";"Miasto Białystok";"14827770.49";"4052100.00";""
"Polepszenie dojazdu do stacji przeładunkowej przy kolejowym przejściu granicznym w Werchracie poprzez modernizację drogi powiatowej Nr 1644R";"Powiat Lubaczowski";"5400932.64";"4050699.47";""
"Modernizacja drogi powiatowej Nr 16 57R na odcinku Cieszanów - Brusno w celu zwiększenia dostępności terenów przygranicznych";"Powiat Lubaczów";"5207480.56";"3869193.43";""
"Przebudowa ciągu komunikacyjnego łączącego trzy przejścia graniczne Kuźnica-Nowy Dwór (II etap)";"Powiat Sokólski";"5698605.38";"3743966.25";""
"Poprawa dostępności komunikacyjnej terenów przygranicznych poprzez modernizację ul. Bakończyckiej w Przemyślu";"Gmina Miejska Przemysl";"4624166.00";"3148701.45";""
"Poprawa dostępności obszaru pogranicza - modernizacja dróg powiatowych nr 2281R Sakowczyk-Zawóz i nr 2282R Sakowczyk-Werlas";"Powiat Leski";"4046039.27";"3020172.17";""
"Przebudowa drogi wojewódzkiej Nr 677, przejście przez m. Telaki od km 82+100 do km 83+401, 22";"Zarząd Województwa Mazowieckiego";"4629000.08";"2943901.02";""
"Poprawa transgranicznej dotępności i spójności komunikacyjnej";"Gmina Ciechanowiec";"3844304.16";"2883228.12";""
"Bezpieczna droga - modernizacja transgranicznego systemu ratownictwa techniczno-komunikacyjnego";"KW PSP w Warszawie";"3235854.20";"2362128.15";""
"Przebudowa drogi powiatowej Nr 3432L oraz budowa kanalizacji sanitarnej w Hrubieszowie";"Powiatowy Zarząd Dróg w Hrubieszowie";"3007201.27";"2242149.09";""
"Modernizacja drogi dojazdowej do transgranicznej stacji przeładunkowej LHS w Bortatyczach.";"Powiat Zamojski";"2797691.00";"2098268.25";""
"Termomodernizacja budynków Interny Szpitala Wojewódzkiego w Białymstoku";"SPZOZ Wojewódzki Szpital Zespolony im. Jędrzeja Śniadeckiedo w Białymstoku";"2204429.06";"1653321.79";""
"Rozwój terenów przygranicznych poprzez przebudowę drogi powiatowej Adelina – Mircze – Kryłów";"Powiatowy Zarząd Dróg w Hrubieszowie";"1877318.58";"1385683.92";""
"Termoizolacja budynków (pawilonów szpitalnych) w Spec. Psych. ZOZ w Łodzi";"Spec. Psych. ZOZ w Łodzi";"1756851.75";"1317638.81";""
"Rozbudowa alternatywnych dojazdów do granicy poprzez remont drogi powiatowej nr 1843L na odcinku Kolonia Kamień - Pławice";"Zarząd Dróg Powiatowych w Chełmie";"1439017.26";"1074114.45";""
"Podnoszenie atrakcyjności terenów gospodarczo-inwestycyjnych w mieście przy ulicy Kolejowej w Ustrzykach Dolnych";"Gmina Ustrzyki Dolne";"1427831.16";"1029342.71";""
"Podniesienie atrakcyjności i poprawa dostępności obszarów pogranicza poprzez modernizację drogi gminnej Waliły-Stacja - Waliły PGR";"Gmina Gródek";"1265365.97";"949024.47";""
"Poprawa dostepności obszaru pogranicza poprzez modernizację drogi gminnej Nr 3663011 na odcinku 1285 mb we wsi Czepielin gmina Mordy";"Miasto i Gmina Mordy";"1011942.67";"757456.75";""
"Dokumentacja techniczna - przebudowa drogi przygranicznej Hrubieszów - Kryłów - Dołhobyczów - Granica Państwa, etap II";"Powiat Hrubieszowski";"833000.00";"624750.00";""
"Poprawa bezpieczeństwa komunikacyjnego pogranicza poprzez przebudowę mostu na rzece Siniocha";"Powiatowy Zarzad Dróg w Hrubieszowie";"580047.08";"431569.65";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę drogi gminnej nr 012021L klasy D od km 0+000 do km 1+262 w miejscowości Rzeplin";"Gmina Ulhówek";"514617.22";"385962.91";""
"Modernizacja instalacji grzewczych i wymiana węzłów ciepłowniczych";"Szpital im. K. Jonschera";"585637.24";"375723.05";""
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000213 od km 0+000 do km 0+843";"Urząd Gminy Rokitno";"484567.94";"363329.04";""
"Wykonanie termoizolacji budynków przychodni PCUM w Kielcach";"Powiatowe Centrum Usług Medycznych w Kielcach";"435897.94";"326923.45";""
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000217 o długości 0,824 km";"Gmina Rokitno";"405803.20";"304149.49";""
"Przygotowanie gminy Wisznice oraz gminy Gierszony do rozbudowy sieci transportowej w ramach poprawy konkurencyjnosci obszaru granicznego Polski i Białorusi";"Gmina Wisznice";"405462.00";"304096.50";""
"Redukcja peryferyjności obszaru transgranicznego poprzez budowę drogi w Biematach Średnich";"Urząd Miasta i Gminy Łosice";"359976.03";"268782.02";""
"Opracowanie dokumentacji technicznej na przebudowę dróg gminnych i powiatowych w Hajnówce";"Gmina Miejska Hajnówka";"311063.40";"233297.55";""
"„Rozwój terenów przygranicznych – opracowanie dokumentacji na przebudowe drogi Adelina – Mircze – Kryłów, etap II“";"Powiat Hrubieszów";"264000.00";"198000.00";""
"Opracowanie dokumentacji technicznej na modernizacje transgranicznej sieci drogowej w powiecie jarosławskim";"Powiat Jarosławski";"261000.00";"195750.00";""
"Opracowanie dokumentacji na przebudowę ciągu komunikacyjnego Ostrów Południowy – Ostrów Nowy – Górany – Leszczany – Nietupa – Szaciły – Kruszyniany celem wzmocnienia efektu transgranicznego i aktywizacji obszarów przygranicznych";"Powiat Sokólski";"250000.00";"187500.00";""
"Termoizolacja budynku WOMP w Kielcach metodą mokrą lekką";"Wojewódzki Ośrodek Medycyny Pracy";"108294.72";"78740.24";""
