"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"„Budowa linii napowietrznej oświetlenia drogowego na odcinku wieś – szkoła w miejscowości Ościsłowo”";"Gmina Glinojeck";"49305.00";"21220.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Lotniczego Parku Kulturowego w Krakowie, w tym Gmachu Głównego Muzeum Lotnictwa Polskiego";"Muzeum Lotnictwa Polskiego";"55947487.70";"35243765.00";"kultura i sztuka";"NIE"
"Budowa Miejskiej Biblioteki Publicznej w Chrzanowie przy ul. Broniewskiego";"Gmina Chrzanów";"16314964.65";"11470031.71";"kultura i sztuka";"NIE"
"BUDOWA MIEJSKIEGO CENTRUM KULTURY WRAZ Z EKSPOZYCJĄ GIGANTY MOCY";"Miasto Bełchatów";"23455734.31";"9548369.15";"kultura i sztuka";"NIE"
"Projektowanie i budowa Centrum Sztuki Współczesnej";"Gmina Miasta Toruń";"46442339.00";"29648319.12";"kultura i sztuka, turystyka";"NIE"
"Budowa Sali koncertowej - etap III";"Akademia Muzyczna im. I. J. Paderewskiego w Poznaniu";"26827654.60";"19184037.60";"kultura i sztuka, praca i integracja społeczna";"NIE"
"Budowa Muzeum - Wielokulturowego Centrum Historii i Sztuki w Przemyślu";"Muzeum Narodowe Ziemi Przemyskiej";"22833919.62";"15635853.92";"kultura i sztuka, turystyka";"NIE"
"Budowa Kompleksu Basenowego z wykorzystaniem źródeł termalnych w Mszczonowie";"Gmina Mszczonów";"26977726.71";"8060992.61";"kultura i sztuka, turystyka";"NIE"
"Budowa Sali widowiskowej w Stargardzkim Centrum Kultury w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"11424404.19";"7456145.26";"kultura i sztuka, turystyka";"NIE"
"Budowa Wojewódzkiego Ośrodka Sportu i Rekreacji Szelment na Górze Jesionowej nad jeziorem Szelment Wielki w gminach Szypliszki i Jeleniewo - etap pierwszy";"Województwo Podlaskie";"14296636.49";"6148995.15";"kultura i sztuka, turystyka";"NIE"
"Budowa kompleksu termalno - basenowego w Uniejowie /I etap/ pływalnia otwarta";"Gmina Uniejów";"10708809.96";"4394943.29";"kultura i sztuka, turystyka";"NIE"
"Budowa wielofunkcyjnej hali sportowej w Kielcach ul. Boczna 15";"Gmina Kielce-Miejski Ośrodek Sportu i Rekreacji w Kiecach";"27500000.00";"4051314.27";"kultura i sztuka, turystyka";"NIE"
"Budowa Ośrodka Turystyczno-Wypoczynkowego w zespole pałacowym w Kamieniu Śląskim w gminie Gogolin";"Diecezja Opolska";"7445931.08";"2606075.88";"kultura i sztuka, turystyka";"NIE"
"Budowa infrastruktury turystycznej w miejscowościach Kornatka i Stadniki";"Gmina Dobczyce";"528908.65";"346824.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placów zabaw na terenie sołectw gminy Niepolomice";"Miasto i Gmina Niepołomice";"522378.99";"342543.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno - kulturalnego ""Pod Jarzębami"" w Robuniu";"Gmina Gościno";"387908.12";"254364.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy w miejscowości Niespusza Wieś";"Gmina Chąśno";"338523.06";"222181.81";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Zespołu Szkół Muzycznych przy ulicy 25 Czerwca w Radomiu";"Gmina Miasta Radomia";"43752400.82";"22801645.76";"kultura i sztuka";"NIE"
"""Budowa krytego basenu wraz z modernizacją stadionu miejskiego w Sulechowie""";"Gmina Sulechów";"24724375.50";"11999737.38";"kultura i sztuka, turystyka";"NIE"
"""Kwartał św. Wawrzyńca – budowa centrum kulturowego na krakowskim Kazimierzu""";"Muzeum Inżynierii Miejskiej w Krakowie";"24890217.07";"11862281.46";"kultura i sztuka";"NIE"
"Budowa krytej pływalni w Międzyrzeczu.";"Gmina Międzyrzecz";"22387846.48";"11189375.91";"kultura i sztuka, turystyka";"NIE"
"Budowa wielofunkcyjnego budynku dla potrzeb kultury w Błoniu";"Gmina Błonie";"19685411.98";"10860365.87";"kultura i sztuka";"NIE"
"„Budowa Małopolskiej Galerii Sztuki NA BURSZTYNOWYM SZLAKU w Nowym Sączu”";"Małopolskie Centrum Kultury SOKÓŁ w Nowym Sączu";"15209607.67";"9356531.64";"kultura i sztuka";"NIE"
"Budowa Centrum Sportowo-Rekreacyjnego w Strawczynku, gm. Strawczyn";"Gmina Strawczyn";"18485389.43";"7625966.36";"kultura i sztuka, turystyka";"NIE"
"Budowa krytej pływalni przy ul. Szkolnej w Starachowicach";"Gmina Starachowice";"22819389.69";"6204229.67";"kultura i sztuka, turystyka";"NIE"
"Budowa Miasteczka Galicyjskiego w Nowym Sączu - realizacja II etapu";"Muzeum Okręgowe w Nowym Sączu";"9144259.98";"5566703.29";"kultura i sztuka";"NIE"
"Budowa sali gimnastycznej wraz z łącznikiem przy Szkole Podstawowej w Ratajach Słupskich";"Gmina Pacanów";"6581461.84";"3471706.69";"administracja, kultura i sztuka, nauka i edukacja";"NIE"
"Budowa Hali Sportowej przy Zespole Szkół Nr 3 w Chmielniku";"Powiat Kielecki";"5692133.19";"3415279.91";"administracja, kultura i sztuka, nauka i edukacja";"NIE"
"Budowa sali sportowej z zapleczem przy Zespole Szkół Publicznych w Kaliskach";"Gmina Kaliska";"4452278.26";"2647844.97";"kultura i sztuka, nauka i edukacja";"NIE"
"Budowa Gminnego Ośrodka Sportowo-Rekreacyjnego w Kostomłotach II";"Gmina Miedziana Góra";"3989568.05";"2393740.82";"kultura i sztuka, turystyka";"NIE"
"Budowa hali sportowej przy Zespole Placówek Oświatowych w Złotej";"Gmina Złota";"4728198.49";"2249055.28";"administracja, kultura i sztuka, nauka i edukacja";"NIE"
"ZAGOSPODAROWANIE TURYSTYCZNE NABRZEŻY LOKALNYCH AKWENU W IŁAWIE - ETAP III BUDOWA SCENY I ZADASZENIA AMFITEATRU W IŁAWIE";"Gmina Miejska Iława";"4977715.73";"2231012.18";"kultura i sztuka, turystyka";"TAK"
"Budowa sali sportowej ogólnodostępnej przy ul. Szkolnej w Pińczowie";"Gmina Pińczów";"3983008.18";"2159042.23";"kultura i sztuka, turystyka";"NIE"
"Budowa hali gimnastycznej z zapleczem i łącznikiem na terenie Szkoły Podstawowej i Gimnazjum w Ćmielowie";"Gmina Ćmielów";"3590958.41";"1839424.08";"administracja, kultura i sztuka, nauka i edukacja";"NIE"
"Budowa sali sportowej przy Zespole Szkół nr 2 w Redzie";"Gmina Miasta Reda";"4169864.88";"1736964.00";"kultura i sztuka, nauka i edukacja";"NIE"
"Budowa Przedszkola Publicznego w Mircu z jednym oddziałem dla dzieci niepełnosprawnych, niezbędną infrastrukturą, parkingami oraz placami zabaw, boiskami i górką saneczkową";"Gmina Mirzec";"3225909.65";"1725212.83";"administracja, kultura i sztuka, nauka i edukacja";"NIE"
"Budowa ścieżek rowerowych wzdłuż wschodniego brzegu jeziora Jeziorak";"Gmina Iława";"1989060.76";"1682198.24";"kultura i sztuka, turystyka";"NIE"
"Budowa sali sportowej przy Zespole Szkół Publicznych w Bobowie";"Gmina Bobowo";"3464597.37";"1675374.05";"kultura i sztuka, nauka i edukacja";"NIE"
"Budowa Biblioteki wraz z Izbą Pamięci Narodowej i Centrum Konferencyjnym Współpracy z Zagranicą";"Gmina Tymbark";"2032466.82";"1524350.11";"kultura i sztuka";"NIE"
"Budowa Sali gimnastycznej przy budynku Zespołu Szkół Ponadgimnazjalnych Nr 1 w Busku - Zdroju przy Al. Mickiewicza 6.";"Powiat Buski";"2549813.66";"1501075.30";"administracja, kultura i sztuka, nauka i edukacja";"NIE"
"Budowa hali widowiskowo-sportowej przy samorządowym gimnazjum w Bolszewie.";"Gmina Wejherowo";"11473490.29";"1394181.41";"kultura i sztuka, nauka i edukacja";"NIE"
"Budowa hali rehabilitacyjno - sportowej w Somoninie";"Gmina Somonino";"5401190.44";"1327874.18";"kultura i sztuka, nauka i edukacja";"NIE"
"Budowa sali gimnastycznej w Kokoszkowach - Gmina Starogard Gdański";"Gmina Starogard Gdański";"2815429.70";"1266418.30";"kultura i sztuka, nauka i edukacja";"NIE"
"Budowa sali gimnastycznej wraz z zapleczem socjalnym przy Zespole Szkół Ponadgimnazjalnych im. J.Wybickiego w Somoninie";"Powiat Kartuski";"1909198.62";"1229037.06";"kultura i sztuka, nauka i edukacja";"NIE"
"Budowa bazy rekreacyjno-biwakowej przy pochylni Buczyniec";"Powiat Elbląski";"1507261.83";"1074144.39";"kultura i sztuka, turystyka";"TAK"
"Budowa sali gimnastycznej z łącznikiem przy Szkole Podstawowej w Węgleszynie, Gmina Oksa";"Gmina Oksa";"1815972.09";"892808.30";"administracja, kultura i sztuka, nauka i edukacja";"NIE"
"Zwiększenie dostępności do kultury na obszarach wiejskich - budowa świetlicy w Radzanku";"Gmina Maszewo";"1226910.42";"714798.31";"kultura i sztuka";"NIE"
"Uzdrowisko w Siemianach - I etap - budowa ścieżek rowerowych";"Gmina Iława";"1077091.50";"634973.33";"kultura i sztuka, turystyka";"NIE"
"Odbudowa i budowa scieżek rowerowych wraz z ciągiem rowerowym wzdłuż Kanału Elbląskiego";"Gmina Miłomłyn";"547197.36";"458014.83";"kultura i sztuka, turystyka";"TAK"
"Budowa boiska wielofunkcyjnego przy Powiatowym Centrum Kulturalno-Rekreacyjnym we Włoszczowie przy ul. Koniecpolskiej 42";"Powiat Włoszczowski";"651665.55";"390999.33";"kultura i sztuka, turystyka";"NIE"
"Budowa ścieżki edukacyjnej w rezerwacie ""Bór na Czerwonem""";"PGL LP Nadleśnictwo Nowy Targ";"460982.41";"283390.83";"kultura i sztuka";"NIE"
"Budowa przedszkola - rozbudowa budynku Szkoły Podstawowej w Michałowie";"Gmina Michałów";"383708.77";"219782.59";"administracja, kultura i sztuka, nauka i edukacja";"NIE"
"Budowa infrastruktury służącej rozwojowi aktywnych form wypoczynku na terenie Miasta i Gminy Połaniec";"Gmina Połaniec";"2519578.26";"205581.00";"kultura i sztuka, turystyka";"NIE"
"Budowa ścieżek rowerowych w Pasłęku";"Gmina Pasłek";"1436174.00";"186760.95";"kultura i sztuka, turystyka";"TAK"
"Budowa Wielofunkcyjnej Hali Sportowo-Widowiskowej na granicy miast Gdańska i Sopotu - etap I";"Gmina Miasta Sopotu";"373861233.00";"39978444.51";"kultura i sztuka, turystyka";"NIE"
"Budowa centrali Miejskiej Biblioteki Publicznej w Jaworznie";"Miasto Jaworzno";"17949121.46";"13088821.26";"kultura i sztuka, turystyka";"NIE"
"Budowa kompleksu rekreacyjno-sportowego z basenem odkrytym przy ul. Szpitalnej 1 w Kętrzynie – I etap";"Gmina Miejska Kętrzyn";"26975290.14";"12636622.97";"kultura i sztuka, turystyka";"NIE"
"Budowa centrum rekraacyjnego w Kołobrzegu";"Gmina Miejska Kołobrzeg";"17364073.22";"9674432.79";"kultura i sztuka, turystyka";"NIE"
"Rozbudowa stadionu miejskiego i budowa Centrum Sportowo-Rekreacyjnego w Krasnymstawie";"Miasto Krasnystaw";"16121647.21";"9401600.82";"kultura i sztuka, turystyka";"NIE"
"Budowa wielofunkcyjnego budynku dla potrzeb kultury w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"27367411.41";"9229848.00";"kultura i sztuka, turystyka";"NIE"
"Budowa krytej pływalni w Dobrym Mieście";"Gmina Dobre Miasto";"17941567.19";"8689752.60";"kultura i sztuka, turystyka";"NIE"
"Budowa Miasteczka Galicyjskiego w Nowym Sączu - realizacja I etapu";"Muzeum Okręgowe w Nowym Sączu";"12282859.88";"7484610.29";"kultura i sztuka, turystyka";"NIE"
"Budowa Kąpieliska otwartego wraz z budynkiem zaplecza w Twardogórze";"Gmina Twardogóra";"9483300.00";"7035945.41";"kultura i sztuka, turystyka";"NIE"
"Budowa kompleksu sportowo rekreacyjnego przy zbiegu ulic Kazimierza Wielkiego i Rudnowskiej w Głogowie";"Głogowskie Obiekty Sportowe Sp. z o.o.";"41513665.92";"5972733.45";"kultura i sztuka, turystyka";"NIE"
"Budowa krytej pływalni w Wysokiem Mazowieckiem - rozwój infrastruktury turystycznej i sportowej";"Gmina Miejska Wysokie Mazowieckie";"6725116.19";"5031117.73";"kultura i sztuka, turystyka";"NIE"
"Budowa i zagospodarowanie wielofunkcyjnej hali sportowo-widowiskowej w Lublinie przy ul. Kazimierza Wielkiego 10";"Miasto Lublin";"7642968.57";"4651281.23";"kultura i sztuka, turystyka";"NIE"
"Budowa Miasteczka Turystyczno-Rozrywkowego MRONGOVILLE - II etap";"Gmina Miejska Mrągowo";"7929432.61";"4487454.54";"kultura i sztuka, turystyka";"NIE"
"Budowa ścieżki rowerowej na trasie Busko - Wełecz - Kameduły";"Gmina Busko - Zdrój";"5910807.14";"4343588.79";"kultura i sztuka, turystyka";"NIE"
"Budowa pokazowej zagrody żubrów w zabytkowym parku w Pszczynie";"Pszczyna, gmina";"6307168.93";"4013687.47";"kultura i sztuka, turystyka";"NIE"
"Renowacja zabytków i budowa infrastruktury turystycznej wokół Świętego Krzyża";"Gmina Nowa Słupia";"4987816.46";"3523518.68";"kultura i sztuka, turystyka";"NIE"
"Budowa Centrum (Ośrodka) Sportowo-Rekreacyjnego w Strawczynku, gm. Strawczyn - Etap I Budowa boiska do piłki nożnej";"Gmina Strawczyn";"4423407.00";"3317555.25";"kultura i sztuka, turystyka";"NIE"
"Budowa ciągu pieszo - rowerowego pomiędzy Tomaszowem Mazowieckim a Spałą";"Powiat Tomaszowski";"4032961.70";"2119066.68";"kultura i sztuka, turystyka";"NIE"
"Budowa budynku użyteczności publicznej z biblioteką, świetlicą i zapleczem lokalnych organizacji";"MIRSK";"807136.40";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa auli przy SP w Sokołowicach";"OLEŚNICA";"885174.50";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnej świetlicy wiejskiej w Starym Jaworowie";"JAWORZYNA ŚLĄSKA";"754110.27";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika z odwodnieniem wzdłuż drogi powiatowej w Piotrkowiczkach, gmina Wisznia Mała";"WISZNIA MAŁA";"751403.85";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku zaplecza socjalnego i modernizacja boiska sportowo-rekreacyjnego w Końskowoli.";"Końskowola";"585685.70";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi Nielisz.";"Nielisz";"602955.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenu-budowa obiektów sportowych na działkach 288/2,290,291/1 w miejscowości Zalesie.";"Łuków";"725276.71";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z zapleczem w Urszulinie.";"Urszulin";"1055377.23";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu obiektów sportowych wraz z placem zabaw w miejscowości Wohyń.";"Wohyń";"920817.22";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenu-budowa obiektów sportowych na działkach 395 i 396 w miejscowości Turze Rogi.";"Łuków";"627529.35";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa gminnego ośrodka sportowo-rekreacyjnego w Studziannie";"Gmina Poświętne";"825369.42";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Izby Tradycji Szlacheckiej i Włościańskiej w Wojnach Szubach;";"Gmina Szepietowo";"1385778.47";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku socjalno-usługowego dla LKS Wisłok Krościenko Wyżne";"Gmina Krościenko Wyżne";"969282.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Sportowo - Rekreacyjnego w Trzebielinie etap I";"Gmina Trzebielino";"663439.60";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza sportowego istniejącego boiska ze świetlicą środowiskową";"Gmina Chmielno";"1341180.95";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągów pieszych, zatok, parkingów i chodników oraz terenów zielonych w centrum wsi Jakubów";"Gmina Jakubów";"710265.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"BUDOWA FORUM SPOTKAŃ WE WSI RZĄŚNIK";"Gmina Rząśnik";"667627.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnej hali sportowej w Mokrej Wsi";"Gmina Tłuszcz";"1000000.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu rekreacyjno-sportowego we wsi Brzeziny;";"Gmina Morawica";"692432.09";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno - sportowego w Brodach;";"Gmina Brody";"737428.33";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacji i sportu we wsi Chmielów;";"Gmina Bodzechów";"725979.24";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego domu spotkań wraz z placem zabaw oraz parkingiem w Droniowicach";"Gmina Kochanowice";"746572.63";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej oraz zagospodarowanie terenu miejscowości Mniewo";"Gmina Olszówka";"664418.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiej Hali Sportowej w Babiętach Wielkich";"Miasto i Gmina Susz";"1231538.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont i budowa chodnika we wsi Zwierzno";"Gmina Markusy";"1188377.14";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych w Woli Osowińskiej";"Gmina Kłoczew";"585806.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu boisk sportowych wsi Radule, gmina Tykocin";"Gmina Tykocin";"665367.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont budynku OSP Stronie oraz budowa boiska rekreacyjnego w Świdniku";"Gmina Łukowica";"646246.93";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kontynuacja budowy boiska sportowego - budowa szatni klubu sportowego z tarasem widokowym";"Gmina Łososina Dolna";"713269.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego w Górsku";"Gmina Zławieś Wielka";"824131.32";"449999.45";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego i budynku gospodarczo - magazynowego przy szkole podstawowej i gimnazjum w Łaniętach, gm. Łanięta";"Gmina Łanięta";"816029.37";"449999.21";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa integracyjnego centrum kulturalno-rekreacyjnego w miejscowości Wierzbina-Osiedle.";"Wierzbica";"1007480.00";"449999.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnego kompleksu boisk sportowych przy Zespole Szkół Samorządowych w Prymusowej Woli";"Gmina Sławno";"599173.93";"449999.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy środowiskowej wraz z instalacjami i urządzeniami budowlanymi o: pow. zabudowy - 372,50 m2, pow. użytkowej - 364,10 m2, kubaturze - 2408,90 m3";"Gmina Czerniewice";"872317.63";"449998.66";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Domu Ludowego w Cieklinie z przeznaczeniem na Wiejski Ośrodek Kultury-etap II gi";"Gmina Dębowiec";"712943.84";"449996.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo - rekreacyjnego w Uniejowie";"Gmina Uniejów";"770574.03";"449954.33";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągu pieszego i parkingu w centrum wsi Wieniec";"Gmina Brześć Kujawski";"1061657.44";"448537.92";"kultura i sztuka, rewitalizacja";"NIE"
"Spotkajmy się w centrum wsi kociewskiej - budowa placu i parkingu we wsi Zblewo";"Gmina Zblewo";"600000.00";"447974.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa sportowych urządzeń terenowych i rekreacyjnych;";"Gmina Perlejewo";"787724.23";"447606.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa sceny plenerowej z magazynem,zapleczem, zjazdami i placem utwardzonym w miejscowości Jarocin";"Gmina Jarocin";"678198.50";"447004.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Ośrodka Kultury Regionalnej z filią Biblioteki Publicznej i Izbą Regionalną w Międzyrzeczu Górnym.";"Gmina Jasienica";"1066279.61";"445688.74";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku zabezpieczenia socjalnego plaży wraz z parkiem w Dolistowie Starym;";"Gmina Jaświły";"557215.19";"445681.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu sportowo- rekreacyjnego w Pilichowicach";"Gmina Żarnów";"754719.74";"445023.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Domu Kultury w Raclawicach";"Gmina Jerzmanowice Przeginia";"675258.27";"442792.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum kultury i rozbudowa budynku administracyjnego Urzędu Gminy Magnuszew";"Gmina Magnuszew";"1089864.00";"440000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno-parkowego w Malanów";"Gmina Malanów";"548948.09";"439156.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskich boisk sportowych z wyposażeniem i parkingiem w miejscowości Boniewo";"Gmina Boniewo";"547333.26";"437866.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Biblioteki Gminnej z czytelnią w Osiecznicy";"OSIECZNICA";"692126.80";"436683.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnych boisk w Lubiczu Dolnym";"Gmina Lubicz";"544764.57";"435811.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno-sportowego we wsi Baszowice;";"Gmina Nowa Słupia";"654216.10";"428992.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum edukacji przyrodniczej wraz z odbudową zabytkowego folwarku w m. Mniszki";"Gmina Międzychód";"536929.00";"427545.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu przy ul. Szkolnej w Suszcu";"Gmina Suszec";"663784.02";"427464.72";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa hali sportowej w Guzowate";"Gmina Dąbrówka";"649542.00";"425929.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa sołecrwa Bobrek - budowa i modernizacja infrastruktury kulturalno-sportowo-rekreacyjnej";"Gmina Chełmek";"660031.11";"424352.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Centrum Kulturalno - Turystycznego w Moskorzewie;";"Gmina Moskorzew";"529755.65";"423802.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa hali sportowej w Józefowie";"Gmina Dąbrówka";"638234.00";"418514.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont budynku GOK oraz zagospodarowanie placu św. Marka i budowa infrastruktury sportowej w Poświętnem";"Gmina Poświętne";"687088.01";"415989.92";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego i bieżni przy Szkole Podstawowej w Radziszewie";"Gmina Gryfino";"664061.62";"414548.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Domu Kultury w Łubowie";"Gmina Łubowo";"640223.45";"412034.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Ciechanowicach";"MARCISZÓW";"656199.46";"409012.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągu pieszo – rowerowego na odcinku Dobra – Dobrzeń przy zbiorniku wodnym w Dobrzeniu";"DOBROSZYCE";"622351.27";"408098.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej wraz z zagospodarowaniem terenu przyległego w miejscowości Weremień";"Gmina Lesko";"618403.36";"405510.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa przystani kajakowej na rzece Redze oraz modernizacja biblioteki publicznej w Resku";"Miasto i Gmina Resko";"613347.61";"402194.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa hali sportowej we Wszebodach";"Gmina Dąbrówka";"613078.00";"399098.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu boisk w Dobrzyniewie Dużym – II etap - urządzenie i wyposażenie kompleksu boisk;";"Gmina Dobrzyniewo Duże";"559393.63";"396693.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno-sportowego wsi Gnojnik";"Gmina Gnojnik";"646954.71";"394462.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Spotkań Wiejskich na bazie budynku OSP w Sulisławicach;";"Gmina Łoniów";"610857.54";"394450.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku gospodarczo-socjalnego z salą gier na boisku sportowym w Strzałkowie";"Gmina Strzałkowo";"492442.00";"393952.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów sportowych w miejscowości Myszyniec";"Gmina Myszyniec";"720355.00";"393936.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza rekreacyjno - sportowego w centrum wsi Szare";"Gmina Milówka";"490624.81";"392496.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum- sportowo-rekreacyjnego oraz modernizacja wiejskiego Domu Kultury w m. Kamionna";"Gmina Międzychód";"489269.00";"391756.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Świetlicy Wiejskiej w Liksajnach";"Gmina Miłomłyn";"497888.04";"391349.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa świetlicy na Wiejski Dom Kultury oraz budowa chodnika w drodze 1244D w Mierzowicach";"PROCHOWICE";"886346.98";"388245.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w miejscowości Kłoda";"Gmina Rydzyna";"718646.43";"383727.00";"kultura i sztuka, rewitalizacja";"NIE"
"Dobudowa świetlicy i budowa infrastruktury dla rozwoju gospodarstw agroturystycznych w Biegoszowie";"Gmina ŚWIERZAWA";"778535.89";"382791.14";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego ośrodka sportowo-rekreacyjnego";"Gmina Milejczyce";"589632.07";"381749.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa i termomodernizacja świetlicy wiejskiej wraz z wyposażeniem oraz budowa boiska sportowego";"Gmina Strzegowo";"686250.00";"381320.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa biezni sportowej z infrastrukturą w Policznie";"Gmina Policzna";"707600.00";"381148.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu kulturalnego - biblioteka";"Gmina Rybno";"511888.15";"380486.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa świetlicy oraz modernizacja boiska i budowa placu zabaw w Pierstnicy";"KROŚNICE";"586956.00";"379761.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego w miejscowości Stojeszyn Pierwszy.";"Modliborzyce";"553033.91";"378739.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parku rekreacyjno-edukacyjnego ""Małe Arboretum"" w Nowym Kamieniu";"Gmina Kamień";"573046.60";"378114.00";"kultura i sztuka, rewitalizacja";"NIE"
