"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Roczny Plan Działania Pomocy Technicznej PO KL 2007-2008, 2009 i 2010, Urząd Marszałkowski Województwa Lubuskiego";"Urząd Marszałkowski Województwa Lubuskiego";"14866627.64";"12636633.49";"administracja";"NIE"
"Wsparcie zarządzania i wdrażania w 2011 roku";"Województwo Lubuskie";"7538596.21";"6407806.72";"administracja";"NIE"
"Wsparcie zarządzania i wdrażania w 2010 roku.";"Województwo Lubuskie";"6930383.90";"5890826.26";"administracja";"TAK"
"Doskonalenie językowe służb mundurowych w świetle przygotowań do EURO 2012";"Komenda Stołeczna Policji";"5873180.00";"4992203.00";"administracja";"TAK"
"Zatrudnienie pracowników Urzędu Marszałkowskiego Województwa Podkarpackiego zaangażowanych w zarządzanie i wdrażanie RPO w 2008 r.";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"5356931.54";"4840837.82";"administracja";"TAK"
"Wsparcie zarządzania i wdrażania w 2009 roku";"Województwo Lubuskie";"5517887.80";"4690204.57";"administracja";"TAK"
"Wsparcie zarządzania i wdrażania w 2015 roku.";"Województwo Lubuskie";"5336234.86";"4535799.62";"administracja";"NIE"
"Wsparcie zarządzania i wdrażania w 2008 roku";"Województwo Lubuskie";"3539424.22";"3008510.56";"administracja";"TAK"
"Roczny Plan Działania Pomocy Technicznej PO KL 2007-2008 , 2009 i 2010 , Wojewódzki Urząd Pracy w Zielonej Górze,";"Wojewódzki Urząd Pracy w Zielonej Górze";"3426114.92";"2912197.68";"administracja";"NIE"
"Kompetentny urzędnik = sprawny urząd";"Euro-Konsult Sp. z o.o.";"3411158.80";"2899485.00";"administracja";"TAK"
"Finansowanie kosztów zatrudnienia pracowników Instytucji Pośredniczącej w Certyfikacji oraz pracowników Kontroli I stopnia w Programach EWT w Lubuskim Urzędzie Wojewódzkim w Gorzowie Wlkp. w 2010 roku";"Lubuski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Wydział Zarządzania Funduszami Europejskimi, Instytucja Pośrednicząca w Certyfikacji, Kontroler EWT";"2477000.00";"2104450.82";"administracja, praca i integracja społeczna";"TAK"
"Finansowanie kosztów zatrudnienia pracowników Instytucji Pośredniczącej w Certyfikacji oraz pracowników Kontroli I stopnia w Programach EWT w Lubuskim Urzędzie Wojewódzkim w Gorzowie Wlkp. w 2009 roku";"Lubuski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Instytucja Pośrednicząca w Certyfikacji";"2473000.00";"2102050.00";"administracja, praca i integracja społeczna";"TAK"
"ISO 9001 w administracji samorządowej Polski Wschodniej";"Stowarzyszenie ""Euroregion Niemen""";"2353631.96";"2000587.16";"administracja";"TAK"
"Wzmocnienie kompetencji językowych lubuskich funkcjonariuszy w związku z realizacją EURO 2012";"Komenda Wojewódzka Policji w Gorzowie Wielkopolskim";"2109180.00";"1792803.00";"administracja";"TAK"
"Poprawa efektywności usług swiadczonych przez administrację samorzadową z powiatu gorzowskiego, słubickiego i sulęcińskiego";"Miasto Gorzów Wielkopolski";"1790038.72";"1521532.92";"administracja";"NIE"
"Urząd jakiego nie znasz";"F5 Konsulting Sp. z o.o.";"1736329.02";"1475879.67";"administracja";"TAK"
"Nowoczesna administracja Lubuskiego Trójmiasta";"Lubuskie Trójmiasto";"1642604.94";"1396214.19";"administracja";"NIE"
"Wsparcie informacji, promocji, badań i oceny programu w 2011 roku.";"Województwo Lubuskie";"1394807.65";"1185586.45";"administracja, badania, rozwój, innowacje";"NIE"
"Wsparcie zarządzania i wdrażania w 2007 roku";"Województwo Lubuskie";"1199652.90";"1019704.96";"administracja";"TAK"
"Wykwalifikowana kadra urzędników samorządowych powiatu żarskiego gwarancją sprawnego działania administracji w regionie";"Powiat Żarski";"1190080.94";"1011568.80";"administracja";"TAK"
"Przyjazny urząd - szkolenia podwyższające kwalifikacje pracowników samorządów";"Fundacja na rzecz Collegium Polonicum";"1165495.00";"990670.75";"administracja";"NIE"
"Wsparcie informacji, promocji, badań i oceny programu w 2010 roku.";"Województwo Lubuskie";"1037759.21";"882095.28";"administracja, badania, rozwój, innowacje";"TAK"
"Finansowanie kosztów zatrudnienia pracowników Instytucji Pośredniczącej w Certyfikacji w Lubuskim Urzędzie Wojewódzkim w Gorzowie Wlkp. w 2007 i 2008 roku";"Lubuski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Instytucja Pośrednicząca w Certyfikacji";"967190.00";"788150.35";"administracja, praca i integracja społeczna";"TAK"
"Wsparcie zarządzania i wdrażania w 2011 roku";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"899742.37";"764780.99";"administracja";"NIE"
"Dialog społeczny jako efektywne narzędzie współpracy – profesjonalny uczestnik dialogu społecznego – II edycja";"Związek Nauczycielstwa Polskiego (ZNP)";"894980.00";"760733.00";"administracja, praca i integracja społeczna";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu w 2015 roku.";"Województwo Lubuskie";"807993.40";"686794.38";"administracja, badania, rozwój, innowacje";"NIE"
"Wsparcie zarządzania i wdrażania w 2010 roku.";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"807610.53";"686468.93";"administracja";"TAK"
"Europejska jakość w administracji samorządowej";"Powiat Obornicki";"780218.10";"663185.40";"administracja";"TAK"
"Specjalistyczne szkolenia kluczem do sprawnej i efektywnej administracji";"Wielkopolski Ośrodek Kształcenia i Studiów Samorządowych";"744961.40";"633217.20";"administracja";"TAK"
"Przez Dialog do Porozumienia";"Region Jeleniogórski NSZZ Solidarność";"733395.81";"623386.44";"administracja, praca i integracja społeczna";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu w 2009 roku";"Województwo Lubuskie";"655533.06";"557203.06";"administracja, badania, rozwój, innowacje";"TAK"
"Szkolenia specjalistyczne szansą dla etatowych i pozaetatowych pracowników SKO województw: Wielkopolskiego, Lubuskiego, Zachodniopomorskiego na podniesienie swoich kwalifikacji i umiejętności";"Samorządowe Kolegium Odwoławcze w Gorzowie Wielkopolskim";"599835.99";"509860.59";"administracja";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu w 2008 roku";"Województwo Lubuskie";"591778.01";"503011.28";"administracja, badania, rozwój, innowacje";"TAK"
"Przyjazny urzędnik";"Wojewódzki Zakład Doskonalenia Zawodowego";"583789.99";"496221.49";"administracja";"TAK"
"Zakup sprzętu komputerowego i materiałów biurowych dla Urzędu Marszałkowskiego Województwa Podkarpackiego w Rzeszowie w ramach RPO";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"463706.80";"463706.80";"administracja";"TAK"
"Wsparcie zatrudnienia w Ministerstwie Gospodarki jako Instytucji Pośredniczącej PO IG i PO IiŚ";"Ministerstwo Gospodarki, Departament Funduszy Europejskich, Instytucja Pośrednicząca PO IG i PO IiŚ";"534505.90";"454330.01";"administracja, praca i integracja społeczna";"TAK"
"Wsparcie zarządzania i wdrażania w 2009 r.";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"530165.14";"450640.35";"administracja";"TAK"
"Dialog społeczny filarem porozumienia";"Region Gorzów Wielkopolski NSZZ Solidarność";"496719.99";"422211.99";"administracja, praca i integracja społeczna";"TAK"
"Wsparcie procesu wdrażania RPO WP poprzez działania o charakterze promocyjnym";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"397920.00";"397920.00";"administracja";"TAK"
"Kompetentna administracja, kompetentny samorząd";"Powiat Żagański";"449806.00";"382335.10";"administracja";"NIE"
"Wsparcie zarządzania i wdrażania w 2008 roku.";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"411946.04";"350154.12";"administracja";"TAK"
"Szkolenia kadr oraz wdrożenie usprawnień zarządczych drogą do poprawy jakości świadczonych usług przez urzędników Starostwa Powiatowego w Nowej Soli";"Starostwo Powiatowe w Nowej Soli";"376665.48";"320165.66";"administracja";"NIE"
"Budowa i utrzymanie Lokalnego Systemu Informatycznego Zarządzania i Monitoringu Regionalnego Programu Operacyjnego Województwa Podkarpackiego na lata 2007-2013";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"299949.20";"299949.20";"administracja";"TAK"
"Obsługa procesu naboru i oceny projektów w ramach osi priorytetowych II-VII Regionalnego Programu Operacyjnego Województwa Podkarpackiego na lata 2007-2013";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"276123.41";"276123.41";"administracja";"TAK"
"Wsparcie wdrażania RPO - Zatrudnienie personelu.";"Urząd Marszałkowski Województwa Lubelskiego w Lublinie";"220241.65";"187205.34";"administracja";"TAK"
"Finansowanie kosztów zatrudnienia pracowników IPOC w Świętokrzyskim Urzędzie Wojewódzkim";"Świętokrzyski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Instytucja Pośrednicząca w Certyfikacji";"212690.00";"180786.50";"administracja, praca i integracja społeczna";"TAK"
"Podnoszenie kwalifikacji osób zaangażowanych w zarządzanie i wdrażanie RPO WP";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"210944.00";"177769.26";"administracja";"TAK"
"Finansowanie wydatków w zakresie wyposażenia IZ PO IG";"Ministerstwo Rozwoju Regionalnego";"125626.10";"106782.18";"administracja";"TAK"
"Wsparcie zarządzania i wdrażania w latach 2007-2009";"Województwo Lubuskie";"116621.04";"99127.87";"administracja";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu w 2007 roku";"Województwo Lubuskie";"81115.58";"68948.24";"administracja, badania, rozwój, innowacje";"TAK"
"Podróże służbowe pracowników UMWD w ramach PT RPO";"Instytucja Zarządzająca Regionalnym Programem Operacyjnym dla Województwa Dolnośląskiego/Departament Regionalnego Programu Operacyjnego/Wydział Zarządzania Regionalnym Programem Operacyjnym w UMWD";"77495.95";"65871.36";"administracja";"TAK"
"Upowszechnienie informacji na temat osi priorytetowych II-VII RPO Województwa Podkarpackiego na lata 2007-2013";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"53709.00";"53709.00";"administracja";"TAK"
"Wsparcie wdrażania RPO.";"Urząd Marszałkowski Województwa Lubelskiego w Lublinie";"55132.16";"46862.30";"administracja";"TAK"
"Upowszechnienie informacji na temat I osi priorytetowej RPO Województwa Podkarpackiego na lata 2007-2013 w 2008 roku";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"40050.01";"40050.01";"administracja";"TAK"
"Konferencja otwierająca RPO Województwa Podkarpackiego na lata 2007-2013";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"34160.00";"34160.00";"administracja";"TAK"
"Wsparcie informacji, promocji, badań i oceny programu";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"22479.57";"19107.61";"administracja, badania, rozwój, innowacje";"NIE"
"Wsparcie informacji, promocji, badań i oceny programu w 2008 roku.";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"10933.13";"9293.16";"administracja, badania, rozwój, innowacje";"TAK"
"Wsparcie informacji i promocji w 2010 r.";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"9671.91";"8221.11";"administracja, badania, rozwój, innowacje";"TAK"
"Wsparcie informacji i promocji w 2009 r.";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Zielonej Górze";"8952.59";"7609.69";"administracja, badania, rozwój, innowacje";"TAK"
"Zatrudnienie osób do obsługi ZPORR w LUW";"LUW";"908000.00";"680909.20";"administracja";"NIE"
"Wsparcie kadrowe dla pracowników WUP w Zielonej Górze na 2007 r.";"Wojewódzki Urząd Pracy w Zielonej Górze";"826850.75";"620138.06";"administracja";"NIE"
"Zatrudnienie pracowników dla wsparcia Instytucji Wdrażającej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich""";"Urząd Marszałkowski Województwa Lubuskiego";"614458.00";"460843.50";"administracja";"NIE"
"Zatrudnienie osób do obsługi ZPORR w Lubuskim Urzędzie Marszałkowskim";"Lubuski Urząd Wojewódzki";"606380.00";"454724.36";"administracja";"NIE"
"Wsparcie kadrowe na rok 200 dla Wojewódzkiego Urzędu Pracy w Zielonej Górze";"Wojewódzki Urząd Pracy w Zielonej Górze";"599071.08";"419247.40";"administracja";"NIE"
"Wsparcie kadr i zakup sprzętu dla WUP w Zielonej Górze";"Wojewódzki Urząd Pracy w Zielonej Górze";"550236.73";"412677.55";"administracja";"NIE"
"Wynagrodzenia, nagrody, ""trzynaste pensje"" dla pracoewników zajmujących się wdrażaniem ZPORR w Urzędzie Marszałkowskim Województwa Lubuskiego";"Urząd Marszałkowski Województwa Lubuskiego";"517900.00";"388373.21";"administracja";"NIE"
"Wsparcie kadrowe dla Wojewódzkiego Urzędu Pracy w Zielonej Górze";"Wojewódzki Urząd Pracy w Zielonej Górze";"452093.33";"339070.00";"administracja";"NIE"
"Zatrudnienie pracowników Urzędu Marszałkowskiego Województwa Lubuskiego zaangażowanych we wdrażanie ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"423000.00";"317207.70";"administracja";"NIE"
"Lubuski Pełnomocnik Funduszy Europejskich";"Europejska Grupa Doradcza Sp. z o.o.";"379930.45";"284947.83";"administracja";"NIE"
"Zatrudnienie pracowników dla wsparcia instytucji wdrażającej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich """;"Urząd Marszałkowski Województwa Lubuskiego";"329333.00";"246999.75";"administracja";"NIE"
"Wsparcie kadrowo-sprzętowe WUP Zielona Góra w ramach SPO RZL";"Wojewódzki Urząd Pracy w Zielonej Górze";"278696.01";"219169.75";"administracja";"NIE"
"Wsparcie kadrowe na rok 2005 dla Wojewódzkiego Urzędu Pracy w Zielonej Górze";"Wojewódzki Urząd Pracy w Zielonej Górze";"291446.74";"218555.92";"administracja";"NIE"
"Zatrudnienie pracowników dla wsparcia Instytucji Wdrażającej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich""";"Urząd Marszałkowski Województwa Lubuskiego";"272080.00";"203853.00";"administracja";"NIE"
"Zatrudnienie osób do obsługi ZPORR w Lubuskim Urzędzie Wojewódzkim 2007-2008";"Lubuski Urząd Wojewódzki";"2369385.50";"184575.12";"administracja";"NIE"
"Zatrudnienie pracowników dla wsparcia instytucji wdrš|aUcej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich""";"Urząd Marszałkowski Województwa Lubuskiego";"217364.00";"163023.00";"administracja";"NIE"
"Zatrudnienie osób zaangazowanych we wdrażanie Działań 2.5. i 3.4. ZPORR w Agencji Rozwoju Regionalnego w Zielonej Górze";"Agencja Rozwoju Regionalnego w Zielonej Górze";"215389.33";"161539.74";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w Urzędzie Marszałkowskim Województwa Lubuskiego";"Urząd Marszałkowski Województwa Lubuskiego";"203779.67";"152834.72";"administracja";"NIE"
"Szkolenia dla pracowników Lubuskiego Urzędu Wojewódzkiego zaangażowanych we wdrażanie ZPORR 2007-2008";"Urząd Marszałkowski Województwa Lubuskiego";"175000.00";"131232.50";"administracja";"NIE"
"wyposażenie Lubuskiego Urzędu Wojewódzkiego w sprzęt niezbędny do wdrażania ZPORR-2006";"Lubuski Urząd Wojewódzki";"170902.75";"128177.06";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych w e wdrazanie działania 2.6 ZPORR";"ARR S.A.";"151332.39";"113484.38";"administracja";"NIE"
"Promocja ZPORR 2007-2008";"Lubuski Urząd Wojewódzki";"145513.16";"109105.76";"administracja";"NIE"
"Wyposażenie Lubuskiego Urzędu Wojewódzkiego w sprzęt niezbędny do wdrażania ZPORR";"Lubuski Urząd Wojewódzki";"141592.03";"106194.02";"administracja";"NIE"
"Wyposš|enie techniczne instytucji wdrš|aUcej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich""";"Urząd Marszałkowski Województwa Lubuskiego";"137945.00";"103458.75";"administracja";"NIE"
"""Koszty wynagrodzeń pracowników zaangażowanych we wdrażanie działań w ramach ZPORR""";"ARR S.A";"137000.00";"102736.30";"administracja";"NIE"
"Wyposażenie Lubuskiego Urzedu Wojewódzkiego w sprzet niezbędny do wdrażania ZPORR 2009";"Lubuski Urząd Wojewódzki";"129475.66";"97106.74";"administracja";"NIE"
"realizacja działań informacyjnych iu promocyjnych ZPORR w woj lubuskim";"UMWL";"126600.00";"94924.68";"administracja";"NIE"
"zatrudnienie osób zaangażowanych we wdrażanie działania 2.5 i 3.4 ZPORR";"ARR S.A.";"109994.29";"82484.72";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w ARR S.A. w Zielonej Górze (działanie 2.5. i 3.4.)";"Agencja Rozwoju Regionalnego w Zielonej Górze";"108245.62";"80736.57";"administracja";"NIE"
"Wyposażenie Lubuskiego Urzędu Wojewódzkiego w sprzęt niezbędny do wdrażania ZPORR";"Lubuski Urząd Wojewódzki w Gorzowie Wlkp.";"107438.01";"78239.63";"administracja";"NIE"
"Zatrudnienie osób zaanażowanych we wdrażanie Działania 2.6. ZPORR w Agencji Rozwoju Regionalnego";"Agencja Rozwju Regionalnego w Zielonej Górze";"103657.50";"77743.13";"administracja";"NIE"
"zakup regałów metalowych jezdnych służących di przechowywania wniosków i dokumentacji ZPORR";"UMWL";"99539.80";"74654.85";"administracja";"NIE"
"Zakup sprzętu komputerowego dla pracowników zaangażowanych we wdrażanie ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"97470.00";"73102.53";"administracja";"NIE"
"Wsparcie kadrowe na rok 2007 dla Wojeódzkiego Urzędu Pracy w Zielonej Górze";"Wojewódzki Urząd Pracy";"84296.49";"63213.94";"administracja";"NIE"
"Zatrudnienie osób do obsługi ZPORR w Lubuskim Urzędzie Wojewódzkim";"Lubuski Urząd Wojewódzki";"91036.06";"60000.00";"administracja";"NIE"
"realizacja zadań promujących ZPORRw woj. lubuskim";"UMWL";"79300.00";"59459.14";"administracja";"NIE"
"Promocja ZPORR - 2006r.";"Lubuski Urząd Wojewódzki";"77545.89";"58143.90";"administracja";"NIE"
"Zakup sprzetu komputerowego, oprogramowania oraz mebli dla pracowników ARR S.A. zaangażowanych we wdrażanie ZPORR (działanie 2.5., 3.4.)";"Agencja Rozwoju Regionalnego w Zielonej Górze";"91224.03";"56080.35";"administracja";"NIE"
"Remont pomieszczeń przeznaczonych dla pracowników zaangażowanych we wdrażanie ZPORR w ARR S.A. w Zielonej Górze";"Agencja Rozwoju Regionalnego w Zielonej Górze";"92624.39";"53081.43";"administracja";"NIE"
"Modernizacja Sali szkoleniowej Lubuskiego Urzędu Wojewódzkiego na potrzeby pracowników zaangazowanych we wdrazanie ZPORR";"Lubuski Urząd Wojewódzki";"68662.94";"51490.33";"administracja";"NIE"
"Wyposażenie dla pracowników WUP Zielona Góra zatrudninych w ramach ZPORR";"Wojewódzki Urząd Pracy w Zielonej Górze";"69897.59";"50208.61";"administracja";"NIE"
"Wyposażenie dla pracowników WUP Zielona Góra zatrudnionych w ramach ZPORR 2006 r.";"Wojewódzki Urząd Pracy w Zielonej Górze";"62196.63";"46647.47";"administracja";"NIE"
"Działania informacyjne i promocyjne realizowane w ramach ZPORR przez Urząd Marszałkowski Województwa Lubuskiego";"Urząd Marszałkowski Województwa Lubuskiego";"61365.09";"46011.54";"administracja";"NIE"
"Realizacja działań informacyjnych i promocyjnych ZPORR oraz RPO w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"60581.48";"45423.99";"administracja";"NIE"
"Promocja ZPORR";"Lubuski Urząd Wojewódzki";"60146.58";"45109.94";"administracja";"NIE"
"Trzynaste pensje pracowników zaangażowanych we wdrażanie ZPORR w LUW";"Lubuski Urząd Wojewódzki";"58203.99";"43647.16";"administracja";"NIE"
"Szkolenia dla pracowników LUW";"Lubuski Urząd Wojewódzki";"55601.60";"41701.20";"administracja";"NIE"
"Samochód osobowy do prowadzenia kontroli na miejscu";"Urząd Marszałkowski Województwa Lubuskiego";"53200.00";"39900.00";"administracja";"NIE"
"Zakup sprzętu komputerowego dla pracowników zajmujących się wdrażaniem ZPORR w Urzędzie Marszałkowskim Województwa Lubuskiego";"UMWL";"51417.28";"38562.96";"administracja";"NIE"
"Wyposażenie Lubuskiego Urzędu Wojewódzkiego w sprzęt niezbędny do wdrażania ZPORR";"Lubuski Urząd Wojewódzki";"55601.60";"37546.73";"administracja";"NIE"
"Zakup sprzetu biurowego dla pracowników zaangażowanych we wdrażanie ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"48930.34";"36697.75";"administracja";"NIE"
"Wynagrodzenie ekspertów biorących udziała we wdrażanuiu ZPORR w Lubuskim Urzędzie Wojewódzkim";"Lubuski Urząd wojewódzki";"48014.08";"36005.75";"administracja";"NIE"
"Zakup mebli biurowych na potrzeby pracowników zaangażowanych we wdrazanie ZPORR w Lubuskim Urzedzie Wojewódzkim";"Lubuski Urząd Wojewódzki";"48005.78";"36004.33";"administracja";"NIE"
"Pomieszczenia dla Oddziału Wdrażania Programu Sektorowego";"Urząd Marszałkowski Województwa Lubuskiego";"47020.00";"35265.00";"administracja";"NIE"
"Utworzenie i wyposażenie punktu informacyjno-promocyjnego oraz promocja, publikacja i rozpowwszechnianie informacji dotyczących ZPORR (dot. działania 2.5. i 3.4.)";"Agencja Rozwoju Regionalnego w Zielonej Górze";"57661.15";"35178.71";"administracja";"NIE"
"Prowadzenie punktu informacji i promocji oraz promocja, publikacja i rozpowszechnianie informacji dotyczących Działań 2.5 i 3.4 ZPORR";"Agencja Rozwoju Regionalnego SA";"45200.00";"33890.96";"administracja";"NIE"
"Prowadzenie punktu informacji i promocji ZPORR oraz promicji publikacji i rozpowszechniania inf. dot. działania 2.5 i 3.4 ZPORR";"ARR S.A.";"44723.84";"33533.94";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w ARR S.A. w Zielonej Górze (dziłanie 2.6.)";"Agencja Rozwoju Regionalnego w Zielonej Górze";"44308.29";"33231.21";"administracja";"NIE"
"Wsparcie kadrowe WUP w Zielonej Górze w ramach ZPORR";"Wojewódzki Urząd Pracy w Zielonej Górze";"78076.26";"33137.51";"administracja";"NIE"
"Szkolenia dla pracowników Lubuskiego Urzędu Wojewódzkiego zaangażowanych we wdrażanie ZPORR 2007-2008";"Lubuski Urząd Wojewódzki";"43579.90";"32684.92";"administracja";"NIE"
"Prowadzenie punktu informacji i promocji oraz promocja, publikacja i rozpowszechnianie informacji dotyczących Działania 2.6 ZPORR";"Agencja Rozwoju Regionalnego S.A";"42450.00";"31829.01";"administracja";"NIE"
"Wyposażenie dla pracowników WUP Zielona Góra zatrudnionych w ramach PT ZPORR - 2007";"Wojewódzki Urząd Pracy";"41850.00";"31384.50";"administracja";"NIE"
"Zatrudnienie osób do obsługi ZPORR w LUW 2009";"Lubuski Urząd Wojewódzki";"40938.72";"30699.94";"administracja";"NIE"
"prowadzenie punktu informacji i promocji ZPORR, publikacja i rozprowadzanie informacji dotyczącej działania 2.6. ZPORR";"ARR S.A.";"39493.84";"29612.48";"administracja";"NIE"
"Prowadzenie punktu informacji i promocji oraz promocja i rozpowszechnianie informacji dotyczącej Działań 2.5 i 3.4 ZPORR";"Agencja Rozwoju Regionalnego w Zielonej Górze";"39463.21";"29597.40";"administracja";"NIE"
"Zakup wyposażenia mebli i materiałów biurowych dla pracowników ZPORR";"Agencja Rozwoju Regionalnaego w Ziel. Górze";"38000.00";"28500.00";"administracja";"NIE"
"Zakup materiałów informacyjno-promocyjnych";"Urząd Marszałkowski Województwa Lubuskiego";"37880.66";"28410.49";"administracja";"NIE"
"Promocja EFS w województwie lubuskim w ramach ZPORR na rok 2005";"Wojewódzki Urząd Pracy w Zielonej Górze";"37858.44";"28393.83";"administracja";"NIE"
"Prowadzenie punktu informacji i promocji oraz promocja i rozpowszechnianie informacji dotyczących Działania 2.6. ZPORR";"Agencja Rozwoju Regionalnego w Zielonej Górze";"37664.89";"28248.66";"administracja";"NIE"
"Promocja ZPORR 2009";"Lubuski Urząd Wojewódzki";"37118.65";"27831.56";"administracja";"NIE"
"Szkolenia dla pracowników Lubuskiego Urzedu Wojewódzkiego zaangazowanych we wdrażanie ZPORR 2009";"Lubuski Urząd Wojewódzki";"36121.59";"27091.19";"administracja";"NIE"
"Koszty kontroli w ramach ZPORR 2007";"Lubuski Urząd Wojewódzki";"33679.22";"25256.04";"administracja";"NIE"
"Podnoszenie kwalifikacji pracowników zaangazowanych we wdrażanie ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"32859.71";"24644.78";"administracja";"NIE"
"Nagrody i trzynaste pensje dla pracowników zajmujących sie wdrazaniem ZPORR w Urzędzie Marszałkowskim Województwa Lubuskiego";"Urząd Marszałkowski Województwa Lubuskiego";"32122.24";"24088.46";"administracja";"NIE"
"Umowy cywilno-prawne związane z wdrażaniem ZPORR w LUW";"Lubuski Urząd Wojewódzki";"31624.25";"23715.02";"administracja";"NIE"
"Koszty kontroli w ramach ZPORR";"Lubuski Urząd Wojewódzki";"30000.00";"22497.00";"administracja";"NIE"
"Wizyta studyjna w instytucjach Unii Europejskiej, pracowników zaangażowanych we wdrażanie ZPORR w Lubuskim Urzedzie Wojewódzkim";"Lubuski Urząd Wojewódzki";"29944.28";"22458.21";"administracja";"NIE"
"informacja i promocja EFS w woj. lubuskim w ramach ZPORR w 2006";"WUP";"28900.00";"21669.22";"administracja";"NIE"
"Delegacje pracowników Instytucji Wdrażającej województwa lubuskiego";"Urząd Marszałkowski Województwa Lubuskiego";"28585.00";"21438.75";"administracja";"NIE"
"Remont pomieszczeń przeznaczonych dla pracowników zaangażowanych we wdrażanie Działań 2.5. i 3.4. ZPORR w Agencji Rozwoju Regionalnego w Zielonej Górze";"Agencja Rozwoju Regionalnego w Zielonej Górze";"28528.01";"21436.50";"administracja";"NIE"
"Szkolenia dotyczące wdrażania ZPORR oraz RPO dla pracowników zaangażowanych w obsługę ZPORR w Lubuskim Urzędzie Wojewódzkim";"Lubuski Urząd Wojewódzki";"28100.00";"21075.00";"administracja";"NIE"
"Szkolenia pracowników Lubuskiego Urzędu Wojewódzkiego";"LUW";"26666.67";"20000.00";"administracja";"NIE"
"Wyposażenie dla pracowników WUP Zielona Góra zatrudnionych w ramach ZPORR -2005 r.";"Wojewódzki Urząd Pracy w Zielonej Górze";"26191.08";"19643.31";"administracja";"NIE"
"Delegacje pracowników Oddziału Wdrażania Sektorowego Programu Operacyjnego ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich na lata 2004-2006"" województwa lubuskiego.";"Urząd Marszałkowski Województwa Lubuskiego";"26130.00";"19597.50";"administracja";"NIE"
"Prowadzenie Punktu Informacji i Promocji ZPORR - promocja, publikacja i rozpowszechnianie informacji dotyczących Działań 2.5 i 3.4 ZPORR";"Agencja Rozwoju Regionalnego S.A";"26000.00";"19494.80";"administracja";"NIE"
