"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Ochrona zbiornika wody pitnej Dziećkowice poprzez budowę kanalizacji sanitarnej dla Miasta Imielin- etap II (obszar 2)";"Miasto Imielin";"21513163.52";"11942260.13";"ochrona środowiska";"NIE"
"Budowa zakładowej oczyszczalni ścieków dla Ekoland Sp. z o.o. w Tychach";"Ekoland Sp. z o.o.";"32941226.10";"8099701.50";"ochrona środowiska, rozwój firm";"TAK"
"Przebudowa oczyszczalni ścieków Lema w gminie Świerklaniec";"Gmina Świerklaniec";"11540501.74";"7488580.44";"ochrona środowiska";"TAK"
"Budowa kanalizacji sanitarnej w Kołaczkowicach Dużych, Kołaczkowicach Małych oraz w Miedźnie w ulicach: Częstochowskiej, Łąkowej, Filipowicza, Sosnowej";"Gmina Miedźno";"7800601.42";"5057808.24";"ochrona środowiska";"NIE"
"Budowa sieci kanalizacji sanitarnej z przykanalikami w miejscowościach Dybków, Pigany, Paluchy, Rudka-Borki, Leżachów oraz części miasta Sieniawa- etapy I,II,III";"Gmina Sieniawa";"6759624.04";"4483695.44";"ochrona środowiska";"TAK"
"Rozbudowa oczyszczalni ścieków w Szczercowie wraz z budową sieci kanalizacyjnej w ul. Piłsudskiego w Szczercowie";"Gmina Szczerców";"6044700.45";"4180087.80";"ochrona środowiska";"TAK"
"Ochrona zasobów Głównego Zbiornika Wód Podziemnych 425 poprzez budowę kanalizacji sanitarnej w m. Przyłęk i Hucina w gminie Niwiska";"Gmina Niwiska";"5424451.54";"3697851.76";"ochrona środowiska";"TAK"
"Wyposażenie jednostek Ochotniczych Straży Pożarnych w lekkie samochody ratownicze";"Związek Ochotniczych Strazy Pożarnych rzeczypospolitej Polskiej w imieniu którego działa Oddział Wojewódzki Związku Ochotniczych Straży Pożarnych RP Województwa Lubuskiego";"3995910.00";"3396523.56";"ochrona środowiska";"TAK"
"Budowa kompostowni osadów ściekowych ""Pszczyna"" w Jankowicach przy ul. Złote Łany";"Gmina Pszczyna";"4209913.60";"3013877.14";"ochrona środowiska";"NIE"
"Niskoenergetyczne budynki użyteczności publicznej - Tychy";"Miasto Tychy";"7561870.36";"2980816.81";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków Gimnazjum nr 3 i SP1 drogą do ograniczenia niskiej emisji w Mysłowicach";"Gmina Miasto Mysłowice";"5519566.86";"2728872.62";"energetyka, ochrona środowiska";"NIE"
"POPRAWA SYSTEMU BEZPIECZEŃSTWA CHEMICZNO-EKOLOGICZNEGO NA OBSZARZE MIASTA LUBLIN I POWIATU LUBELSKIEGO";"Komenda Miejska Państwowej Straży Pożarnej w Lublinie";"2963575.00";"2519038.76";"ochrona środowiska";"TAK"
"Budowa sieci kanalizacji sanitarnej dla ulicy Chełmskiej i Złotej w Rejowcu Fabrycznym";"Miasto Rejowiec Fabryczny";"2809929.73";"2280660.62";"ochrona środowiska";"TAK"
"Budowa SUW w Kończycach Małych wraz z odcinkiem sieci tranzytowej i modernizacją urządzeń związanych z dostawą wody pitnej.";"Gmina Zebrzydowice";"4343640.70";"2186655.16";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla miasta Kuźnia Raciborska - część południowo - zachodnia";"Gminne Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z ograniczoną odpowiedzialnością w Kuźni Raciborskiej";"4774535.42";"2004552.62";"ochrona środowiska";"NIE"
"Przebudowa istniejących obiektów stacji uzdatniania i przepompowni wody oraz rozbudowa sieci wodociągowej w Gminie Łańcut";"Gmina Łańcut";"3143991.12";"1829941.46";"ochrona środowiska";"TAK"
"Termomodernizacja obiektów SZChPiG w ramach Programu optymalizacji gospodarki cieplnej oraz ochrony środowiska naturalnego Specjalistycznego Zespołu Chorób Płuc i Gruźlicy w Bystrej";"Centrum Pulmonologii i Torakochirurgii w Bystrej";"3680440.82";"1793236.03";"energetyka, ochrona środowiska";"NIE"
"Zintegrowany projekt ochrony przyrody na terenie i w otulinie Wigierskiego Parku Narodowego poprzez zakup sprzętu ratowniczego oraz rozwój monitoringu";"Gmina Puńsk";"2086403.84";"1754597.20";"ochrona środowiska";"TAK"
"Ochrona naturalnych walorów przyrodniczych Gmin Związku Gmin Gór Świętokrzyskich - etap 8 budowa kanalizacji sanitarnej w ul. Zagórskiej w Suchedniowie";"Związek Gmin Gór Świętokrzyskich";"2462144.57";"1477286.74";"energetyka, ochrona środowiska";"TAK"
"Kompleksowa termomodernizacja Zespołu Szkół Ogólnokształących Nr 1 im. Jana Kochanowskiego w Świętochłowicach";"Gmina Świętochłowice";"1558357.44";"952233.54";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Szkoły Podstawowej nr 3 w Ustroniu Polanie";"Miasto Ustroń";"1088142.42";"762657.70";"energetyka, ochrona środowiska";"NIE"
"Linia przerobu złomu zmniejszająca emisje spalin do środowiska i eliminująca materiały radioaktywne";"CMC CENTROZŁOM Sp. z o.o.";"2838793.60";"689700.00";"ochrona środowiska, rozwój firm";"TAK"
"Termomodernizacja budynku Urzędu Gminy i ośrodka zdrowia w Aleksandrowie, powiat piotrkowski.";"Gmina Aleksandrów";"1008651.95";"633882.33";"ochrona środowiska";"TAK"
"Termomodernizacja obiektów oświatowych na terenie Miasta Zabrze";"Miasto Zabrze";"1979611.29";"620806.68";"energetyka, ochrona środowiska";"NIE"
"Budowa wodociągu doprowadzającego wodę do „Specjalnej Strefy Ekonomicznej Nowogrodziec – Wykroty” wraz z modernizacją stacji uzdatniania wody w Godzieszowie w gminie Nowogrodziec";"Gmina i Miasto Nowogrodziec";"883798.59";"599265.43";"ochrona środowiska";"TAK"
"Kontynuacja budowy kanalizacji sanitarnej w Gminie Lyski";"Gmina Lyski";"3244561.97";"558390.31";"ochrona środowiska";"NIE"
"Termomodernizacja budynku Gminnego Ośrodka Kultury we Włodowicach i Szkoły Podstawowej w Rudnikach wraz z zastosowaniem instalacji solarnej.";"Gmina Włodowice";"912031.68";"551845.97";"energetyka, ochrona środowiska";"NIE"
"Zakup samochodu ratowniczo-gaśniczego dla Ochotniczej Straży Pożarnej w miejscowości Lipiny Gmina Nowosolna";"Gmina Nowosolna";"633354.52";"538351.34";"bezpieczeństwo, ochrona środowiska";"TAK"
"„Budowa kanalizacji sanitarnej w miejscowości Szarbia”";"Gmina Koniusza";"1072047.40";"529433.24";"ochrona środowiska";"TAK"
"Termomodernizacja dwóch obiektów szkolnych w Gminie Kłobuck";"Gmina Kłobuck";"1011101.87";"478400.22";"energetyka, ochrona środowiska";"NIE"
"Kwartalnik Wigry jako narzędzie edukacji mieszkańców Wigierskiego PN i jego okolic";"Wigierski Park Narodowy";"421020.16";"421000.76";"ochrona środowiska";"TAK"
"Termomodernizacja szkoły podstawowej w Dzietrzkowicach";"Gmina Łubnice";"417908.08";"350059.85";"ochrona środowiska";"TAK"
"Termomodernizacja budynku Urzędu Miasta w Brzezinach";"Gmina Miasto Brzeziny";"1019553.10";"345391.42";"ochrona środowiska";"TAK"
"Przebudowa systemu ciepłowniczego na system przyjazny środowisku w budynkach użyteczności publicznej w gminie Poraj";"Gmina Poraj";"348057.81";"232781.06";"energetyka, ochrona środowiska";"TAK"
"Zakup samochodu kontrolno - rozpoznawczego z funkcją do ograniczania stref skażeń chemicznych";"Powiat Żagański";"267828.20";"212202.50";"ochrona środowiska";"TAK"
"Termomdernizacja budynku użyteczności publicznej w Kotowicach";"Gmina Żarki";"155808.46";"132437.19";"energetyka, ochrona środowiska";"TAK"
"Gospodarka ściekowa w Tychach";"Gmina Tychy";"444234219.31";"313995080.27";"transport, ochrona środowiska";"NIE"
"Budowa systemu kanalizacji sanitarnej w Rybniku";"Miasto Rybnik";"485625966.51";"304307870.70";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Bytom";"Bytomskie Przedsiębiorstwo Komunalne Sp. z o.o.";"361656135.67";"211623908.20";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie gminy Jastrzębie Zdrój, Mszana i Godów";"Jastrzębski Zakład Wodociagów i Kanalizacji S.A.";"144668690.88";"119052726.66";"transport, ochrona środowiska";"NIE"
"Modernizacja gospodarki ściekowej w Gliwicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"168242983.08";"115200900.00";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Pszczynie - Etap I";"Miasto Pszczyna";"158180742.08";"110261021.40";"transport, ochrona środowiska";"NIE"
"Katowice - oczyszczanie ścieków";"Miasto Katowice";"168041526.02";"86425899.90";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Mysłowicach";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Mysłowicach";"178367031.84";"64637253.26";"ochrona środowiska";"NIE"
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej – Etap II";"Bytom";"84993887.11";"62202369.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gospodarka wodno-ściekowa w Raciborzu";"Miasto Racibórz";"138476321.86";"62113675.65";"transport, ochrona środowiska";"NIE"
"Poprawa warunków bezpieczeństwa ruchu na DW 932 i DW 935 na terenie miasta Żory";"Żory";"79265241.26";"48387775.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w gminie Świerklany";"Świerklany";"34319251.61";"24020248.79";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w dzielnicach Lipnik i Hałcnów w Bielsku-Białej";"AQUA S.A.";"36886745.42";"22787313.80";"ochrona środowiska";"NIE"
"Budowa instalacji do utylizacji gazów nadmiarowych w Koksowni Przyjaźń Sp. z o.o.";"Koksownia Przyjaźń Sp. z o.o.Dąbrowa Górnicza";"90880240.00";"19499313.38";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej i oczyszczalni ścieków w Międzybrodziu Bialskim";"Czernichów";"22449467.81";"16837100.86";"ochrona środowiska";"NIE"
"Remont drogi wojewódzkiej nr 789 na odcinku Sośnica-Gniazdów";"województwo śląskie";"23356156.14";"15972479.42";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa instalacji do produkcji spoiw drogowych i górniczych";"Elektrownia Rybnik S.A.";"244835525.30";"15263625.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja instalacji Wydziału Produkcji Węglopochodnych";"Koksownia Przyjaźń Sp. z o.o. Dąbrowa Górnicza";"84861000.00";"15262500.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja IOS, budowa III-ciego ciągu odsiarczania w Elektrowni Jaworzno III";"Południowy Koncern Energetyczny Spółka Akcyjna";"135490000.00";"15195375.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa Elektrociepłowni EC-3 celem spełnienia wymogów BAT przez Energetyka-Rokita";"Przedsiębiorstwo Energetyczne ""Energetyka-Rokita"" Sp. z o.o.";"115008193.10";"14628024.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa zakładu zagospodarowania odpadów przy Częstochowskim Przedsiębiorstwie Komunalnym sp. z o.o. w Sobuczynie";"Częstochowskie Przedsiębiorstwo Komunalne S.A.";"23665262.68";"14154674.99";"ochrona środowiska";"NIE"
"Usprawnienie połączeń drogowych w Bielsku-Białej – modernizacja DW 942";"Bielsko-Biała";"19456029.46";"13044313.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa osadnika żużla w PKE S.A. Elektrowni Jaworzno III.";"Południowy Koncern Energetyczny Spółka Akcyjna";"34257575.45";"9625000.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków „Rydułtowy” przy ul. Obywatelskiej w Rydułtowach";"Rydułtowy";"14096465.83";"9085979.70";"ochrona środowiska";"NIE"
"Połączenie ul. Stęślickiego z ul. Sądową";"Katowice";"13224184.14";"8324850.40";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Połączenie drogowe ul. Karola Miarki z obwodnicą zachodnią w Piekarach Śląskich";"Piekary Śląskie";"10522668.79";"7862778.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa spójności układu komunikacyjnego Cieszyna - etap I część 1";"powiat cieszyński";"10657982.43";"7502322.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja układu chłodzenia i ograniczenie emisji hałasu w Elektrowni Łaziska";"Południowy Koncern Energetyczny Spółka Akcyjna";"31700000.00";"7132500.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej S 3810 ul. Słowackiego w Myszkowie";"Powiat Myszkowski";"10034011.36";"7075354.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja ul. Armii Krajowej w Jastrzębiu Zdroju";"Jastrzębie Zdrój, miasto";"11646106.96";"6819298.41";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa kanalizacji sanitarnej w Szczyrku";"Szczyrk, gmina";"9723102.52";"6305603.25";"ochrona środowiska";"NIE"
"Dostępne centrum – Modernizacja układu komunikacyjnego ul. Piłsudskiego w Sosnowcu III etap";"Sosnowiec";"7372636.98";"5376866.61";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rurociąg tłoczny ścieków sanitarnych z miasta Pyskowice do Centralnej Oczyszczalni Ścieków w Gliwicach";"Pyskowice";"7148116.01";"5182148.48";"ochrona środowiska";"NIE"
"Budowa sieci sanitarno-wodociągowej Koczurów-Koleby w Żywcu";"Żywiec";"6834663.21";"5122384.29";"ochrona środowiska";"NIE"
"Ochrona ekosystemu Torfowiska Zapadź i zbiornika GZWP 346 przez budowę sieci KS w Gminie Miedźna";"Miedźna";"6923652.25";"5039149.70";"ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej na terenie Państwowego Szpitala Psychiatrycznego w Rybniku";"SP ZOZ Państwowy Szpital dla Nerwowo i Psychicznie Chorych w Rybniku";"6559274.80";"4919456.09";"ochrona środowiska";"NIE"
"System hydrotechnicznej ochrony Górnej Wisły przed zasalaniem wodami dołowymi KWK „Piast”";"Kompania Węglowa Spółka Akcyjna (dawniej KWK ""Piast"")";"17060000.00";"4775468.60";"ochrona środowiska, rozwój firm";"NIE"
"Budowa sieci sanitarno-wodociągowej w Ślemieniu-zadanie 1 etap I";"Ślemień";"6072877.58";"4554658.18";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Jaskrowie gmina Mstów";"Mstów";"5523924.30";"4099717.68";"ochrona środowiska";"NIE"
"Nowe warunki dla rozwoju działalności gospodarczej – przebudowa układu komunikacyjnego w Rybniku";"Rybnik";"5265208.30";"3941327.95";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kanalizacja sanitarna Leszczyny Stare";"Czerwionka-Leszczyny";"7098642.13";"3721967.93";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej z przyłączami do posesji i przepompowniami ścieków w Lipiu etap II";"Lipie";"5329333.59";"3721375.79";"ochrona środowiska";"NIE"
"Inwestycje w urządzenia i instalacje ograniczające emisje do środowiska";"Odlewnia Żeliwa S.A. Zawiercie";"10744847.00";"3713499.99";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej wraz z rozbudową oczyszczalni ścieków w miejscowości Smolnica";"Sośnicowice";"5159381.59";"3696318.89";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Hucie Starej A i w Poczesnej";"Poczesna";"5526841.32";"3628182.73";"ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w Lipowej";"Lipowa";"6181850.97";"3602285.54";"ochrona środowiska";"NIE"
"Modernizacja ul. Libowiec jako drogi dojazdowej do terenów inwestycyjnych w Jastrzębiu Zdroju";"Jastrzębie Zdrój";"5347747.61";"3591537.28";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Optymalizacja gospodarki energetycznej w Koniecpolskich Zakładach Płyt Pilśniowych S.A.";"Koniecpolskie Zakłady Płyt Pilśniowych S.A. w Koniecpolu";"9748000.00";"3214875.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja al. Piłsudskiego – etap III";"Jastrzębie Zdrój";"4278536.44";"3208902.32";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja dróg powiatowych S 2918 i S 2913 w powiecie gliwickim";"powiat gliwicki";"4142589.81";"3088524.12";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja regionalnego układu transportowego połączenie DTŚ - centrum miasta Ruda Śląska";"Ruda Śląska";"4505738.35";"2928729.93";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa kanalizacji w Gminie Łaziska Górne – Etap X";"Łaziska Górne";"5693795.88";"2870791.69";"ochrona środowiska";"NIE"
"Budowa wałów przeciwpowodziowych rzeki Gostynki w km 0+000 ÷ 1+200 w miejscowości Bijasowice, gm. Bieruń i w miejscowości Jedlina, gm. Bojszowy";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"3689306.97";"2833373.67";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa systemu wodociągowego w Gminie Milówka";"Milówka";"4476249.90";"2716549.60";"ochrona środowiska";"NIE"
"Przebudowa ul. Olszówki – rozbudowa systemu dróg dojazdowych do terenów rekreacyjnych Bielska-Białej";"Bielsko-Biała";"3560543.41";"2642957.55";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja elektrofiltrów kotła bloku nr 8 w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"13416514.72";"2625000.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Krzepice";"Krzepice";"3271768.50";"2223219.24";"ochrona środowiska";"NIE"
"Modernizacja elektrofiltrów bloku nr 1";"Elektrownia Rybnik S.A.";"17871080.50";"2200000.00";"ochrona środowiska, rozwój firm";"NIE"
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Usprawnienie dostępności komunikacyjnej terenów strefy aktywności gospodarczej w Częstochowie";"Częstochowa";"3975885.46";"2100159.70";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przyłączenie bloku 5 do istniejącej Instalacji Odsiarczania Spalin Elektrowni Łagisza";"Południowy Koncern Energetyczny Spółka Akcyjna";"10790000.00";"2090370.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa al. Piłsudskiego w Żywcu na odcinku gminnym – od ronda do skrzyżowania";"Żywiec";"2769759.31";"2072717.03";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja skrzyżowania (rondo) ul. Sikorskiego i AK w Tychach";"Tychy";"2604556.04";"1926241.75";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Instalacje odpylające gazy odlotowe emitowane z krat wstrząsowych żeliwiaków";"Zespół Odlewni ""RAFAMET"" Sp. z o.o.";"5644399.57";"1923249.99";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja drogi powiatowej S 2305 łączącej drogi krajowe DK46 z DK11";"Powiat Lubliniecki";"2299455.32";"1724591.49";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa skrzyżowania ulic Bytomskiej, Jana Pawła II i Inwalidów Wojennych w Piekarach Śląskich";"Piekary Śląskie";"2280153.45";"1703711.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w sołectwie Pewel Mała znajdującym się na terenie gminy Świnna - etap II";"Gmina Świnna";"3018669.89";"1614571.23";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Instalacja dozowania paliw alternatywnych do linii wypału klinkieru w Cemex Polska sp.zoo. Zakład Cementownia Rudniki";"Cemex Polska sp zo.o.";"4493814.10";"1485547.94";"ochrona środowiska, rozwój firm";"NIE"
"Budowa składowiska węgla w Koksowni ""Dębieńsko""";"Kombinat Koksochemiczny ZABRZE S.A.";"6345163.00";"1405600.00";"ochrona środowiska, rozwój firm";"NIE"
"Regulacja koryta cieku Bujakówka od ul. Szkolnej w km 3+670 w miejscowości Bujaków gm. Porąbka";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1731562.14";"1374559.20";"bezpieczeństwo, ochrona środowiska";"NIE"
"Regulacja cieku Iłownica w km 5+300 - 8+404 wraz z nadbudową i budową nowych wałów przeciwpowodziowych - etap I w km 5+300 - 6+689 gm. Czechowice - Dziedzice";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1568291.42";"1254629.60";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja ciągu podczyszczania ścieków przemysłowych na oczyszczalni ścieków w Józefowie k/Błonia";"Przedsiębiorstwo Gospodarki Wodno-ściekowej ""GEA-NOVA"" Sp. z o.o. Stare Babice";"4119564.70";"1190000.00";"ochrona środowiska, rozwój firm";"NIE"
"Ochrona dziedzictwa kulturowego Żywca - płaszczyzną rozwoju współpracy pomiędzy Żywiecką Biblioteką Samorządową i Kysucką Kniznicą w Cadcy";"Gmina Żywiec";"2080781.63";"1185234.33";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa instalacji do segregacji odpadów przemysłowych budowlanych";"Przedsiębiorstwo Techniki Sanitarnej ALBA Sp.z o.o.";"4184088.93";"1179500.00";"ochrona środowiska, rozwój firm";"NIE"
"Poprawa dostępności komunikacyjnej do drogi krajowej nr 91 obszaru miejscowości Lipicze";"Gmina Kłomnice";"1547913.09";"1160934.81";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja i rozbudowa oczyszczalni ścieków w Jurajskiej Spółdzielni Pracy";"Jurajska Spółdzielnia Pracy w Myszkowie";"3280900.84";"1148315.29";"ochrona środowiska, rozwój firm";"NIE"
"Zmkniecie obiegów wody chłodzacej na terenie Walcowni Balch Grubych Batory sp zo.o. w Chorzowie";"Huta Katowice Walcownia Blach Grubych Batory Sp zo.o.";"4338408.00";"1125810.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja instalacji suchego z nawilżaniem odsiarczania spalin na bloku nr 1 (1IOS) w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"5416136.19";"1004273.94";"ochrona środowiska, rozwój firm";"NIE"
"Zakup linii technologicznej do regeneracji osnowy masy formierskiej dla ponownego wykorzystania";"Odlewnie Staliwa Łabędy Sp. z o.o.";"2800000.00";"980000.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja instalacji suchego z nawilżaniem odsiarczania spalin na bloku nr 6 (6IOS) w Elektrowni Rybnik S.A";"Elektrownia Rybnik S.A.";"5361267.11";"972900.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków przemysłowych środkiem ochrony i poprawy stanu środowiska wodnego";"Rewital Sp.zo.o.";"7113615.00";"961800.00";"ochrona środowiska, rozwój firm";"NIE"
"Transgraniczny system ostrzegania i reagowania na zagrożenia powodziowe na przygranicznym obszarze województwa śląskiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Katowicach";"1238369.53";"928777.14";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa i odbudowa wału prawostronnego o dł. 1,0 km nad rzeką Liswartą w miejscowości Starokrzepice - Zawodze, gm. Krzepice, pow. Kłobuck, woj.. Śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"1218259.03";"917760.56";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa skrzyżowania DW 928 z drogami powiatowymi w miejscowości Kobiór";"województwo śląskie";"1200531.39";"900398.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kanalizacja szansą ochrony środowiska Parku Krajobrazowego Beskidy Małego i rozwoju pogranicza polsko-słowackiego – część I – ochrona wód";"Gmina Łękawica";"1268089.63";"881540.27";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej w Kaczycach - etap III c";"Gmina Zebrzydowice";"1153753.64";"865315.23";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa sieci kanalizacyjnej Puńców etap III zadanie 1 - rewitalizacja granicznej rzeki Olzy";"Gmina Goleszów";"1139471.15";"854603.36";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja instalacji suchego z nawilżaniem odsiarczania spalin na bloku nr 8 (8IOS) w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"4923714.76";"850050.00";"ochrona środowiska, rozwój firm";"NIE"
"Regulacja potoku Kozłowka w km 7+050-8+900- zadanieII";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1080684.38";"844979.20";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa mostu na rzece Biała w ciągu drogi powiatowej nr S 4447 w Czechowicach-Dziedzicach";"Bielski powiat";"1000240.00";"750180.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
