"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa Zawiercia";"Urząd Miejski w Zawierciu";"109879887.04";"80495476.86";"transport";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Przebudowa DK 79 w Jaworznie - ""Miasto twarzą do autostrady"" Etap I Olszewskiego-Krakowska";"Urząd Miejski w Jaworznie";"22831730.84";"14305534.47";"transport";"NIE"
"Budowa Międzynarodowego Centrum Logistycznego EUROTERMINAL w Sławkowie";"Centrum Zaopatrzenia Hutnictwa S.A.";"73937906.36";"13299303.64";"transport";"NIE"
"Budowa Międzynarodowego Centrum Logistycznego Euroterminal w Sławkowie - zadanie 2";"Centrala Zaopatrzenia Hutnictwa S.A.";"37678015.00";"7498738.42";"transport";"NIE"
"Budowa transgranicznego połączenia komunikacyjnego Jaworzynka-Ćierne dla planowanego turystycznego polsko-słowackiego przejścia granicznego";"Gmina Istebna";"360771.00";"268757.75";"transport, współpraca międzynarodowa";"NIE"
"Budowa autostrady A-1, odcinek: Sośnica - Gorzyczki, etap I";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"1061821754.79";"826901244.10";"transport";"NIE"
"Budowa autostrady A4, odcinek KA4E Kleszczów Sośnica, od km 296+600 do km 315+700";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"490360150.31";"321602512.50";"transport";"NIE"
"Gospodarka ściekowa w Tychach";"Gmina Tychy";"444234219.31";"313995080.27";"transport, ochrona środowiska";"NIE"
"Budowa drogi ekspresowej S-1 Bielsko Biała-Skoczów-Cieszyn";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"438986074.50";"306395993.70";"transport";"NIE"
"Budowa systemu kanalizacji sanitarnej w Rybniku";"Miasto Rybnik";"485625966.51";"304307870.70";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Bytom";"Bytomskie Przedsiębiorstwo Komunalne Sp. z o.o.";"361656135.67";"211623908.20";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie gminy Jastrzębie Zdrój, Mszana i Godów";"Jastrzębski Zakład Wodociagów i Kanalizacji S.A.";"144668690.88";"119052726.66";"transport, ochrona środowiska";"NIE"
"Modernizacja gospodarki ściekowej w Gliwicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"168242983.08";"115200900.00";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Pszczynie - Etap I";"Miasto Pszczyna";"158180742.08";"110261021.40";"transport, ochrona środowiska";"NIE"
"Katowice - oczyszczanie ścieków";"Miasto Katowice";"168041526.02";"86425899.90";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Raciborzu";"Miasto Racibórz";"138476321.86";"62113675.65";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi nr 81 Drogomyśl - węzeł Harbutowice";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"94682174.88";"61800930.90";"transport";"NIE"
"Przebudowa odcinka drogi krajowej nr 88";"Miasto Gliwice";"71169249.39";"49544195.82";"transport";"NIE"
"Przebudowa i wzmocnienie nawierzchni odcinka DK-81 w Żorach";"Gmina Żory";"64884591.89";"48304995.73";"transport";"NIE"
"Przebudowa DK w Jaworznie Miasto Twarzą do Autostrady Etap II Olszewskiego - Leopold";"Gmina Jaworzno";"67601935.34";"42947864.36";"transport";"NIE"
"Usprawnienie ruchu tranzytowego poprzez przebudowę Drogi Krajowej nr 78 na odcinku przebiegającym przez Miasto Rybnik";"Miasto Rybnik";"56711418.93";"42198072.06";"transport";"NIE"
"Modernizacja infrastruktury autobusowej transportu publicznego na terenie gmin Będzin, Dąbrowa Górnicza i Sosnowiec";"Porozumienie reprezentowane przez Lidera tj. Gminę Sosnowiec";"73275612.54";"29406650.09";"transport";"NIE"
"Usprawnienie przejazdu w południowym korytarzu tranzytowym w Częstochowie";"Gmina Miasta Częstochowa";"41067138.95";"27400342.92";"transport";"NIE"
"Przebudowa drogi krajowej nr 79 w terenie miasta Sosnowca - etap I";"Gmina Sosnowiec";"15019767.16";"11264825.36";"transport";"NIE"
"Usprawnienie połączeń drogowych na Drodze Krajowej nr 4 (88) w obrębie gminy Zabrze";"Gmina Miasta Zabrze";"18547538.00";"10828978.49";"transport";"NIE"
"Przebudowa drogi krajowej nr 79 w terenie miasta Sosnowca - etap II";"Gmina Sosnowiec";"10323655.56";"7740875.04";"transport";"NIE"
"Wyposażenie jednostek ratowniczo - gaśniczych w samochody ratownictwa chemicznego";"Komenda Główna Państwowej Straży Pożarnej";"10117000.00";"7587750.00";"transport, bezpieczeństwo";"TAK"
"Wyposażenie jednostek ratowniczo - gaśniczych w samochody ratownictwa technicznego";"Komenda Główna Państwowej Straży Pożarnej";"10111500.00";"7583625.00";"transport, bezpieczeństwo";"TAK"
"Budowa ekranów akustycznych wzdłuż DK 88 w Zabrzu";"Gmina Zabrze";"7240000.99";"5430000.72";"transport";"NIE"
"Budowa ekranu akustycznego wzdłuż ul. Staszica w Dąbrowie Górniczej";"Misto Dąbrowa Górnicza";"6361266.53";"3195949.89";"transport";"NIE"
"Przebudowa nawierzchni jezdni i chodników w ciągu DK 78 w Rybniku - ul. Gliwicka i ul. Kotucza";"Miasto Rybnik";"4566460.00";"2266460.00";"transport";"NIE"
"Remont i modernizacja wiaduktu w ciągu drogi krajowej nr 4 w Piekarach Śląskich";"Gmina Piekary Śląskie";"1022009.65";"766507.23";"transport";"NIE"
"Poprawa dostepności obszaru pogranicza poprzez modernizację dróg lokalnych Polana, Korbasy, Łupienie w Jaworzynce-Etap 1 Program Rozwoju Trójstyku";"Gmina Istebna";"794447.72";"592874.01";"transport, współpraca międzynarodowa";"NIE"
"Modernizacja drogi gminnej ""Do Boru"" w Zwardoniu, odcinek od granicy z Solą do wjazdu na drogę Lasów Państwowych w kierunku Przejścia MRG Vrescovka-Bór";"Gmina Rajcza";"465608.58";"346444.52";"transport, współpraca międzynarodowa";"NIE"
