"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Zakup Centrum CNC dla zakładu stolarskiego z siedzibą w Nysie jako rewolucja technologiczna.";"Stolarstwo Galanteria Drzewna, Maciej Maćkowski";"439200.00";"198900.00";"rozwój firm";"TAK"
"Park Naukowo - Technologiczny Uniwersytetu Zielonogórskiego";"Uniwersytet Zielonogórski";"70928787.37";"59864692.42";"badania, rozwój, innowacje, rozwój firm, nauka i edukacja";"NIE"
"Dokapitalizowanie Lubuskiego Funduszu Pożyczkowego";"Agencja Rozwoju Regionalnego S.A.";"12370000.00";"11750000.00";"rozwój firm";"NIE"
"Lubuski przedsiębiorca";"Województwo Lubuskie/Wojewódzki Urząd Pracy w Zielonej Górze";"7289150.00";"6195777.50";"praca i integracja społeczna, rozwój firm";"NIE"
"Dokapitalizowanie Funduszu Pożyczkowego w Dobiegniewie";"Stowarzyszenie Wspierania Małej Przedsiębiorczości z siedzibą w Dobiegniewie";"6320000.01";"6000000.00";"rozwój firm";"NIE"
"Centrum Logistyczne Parku Naukowo - Technologicznego i Platformy na rzecz Nauki i Gospodarki";"Uniwersytet Zielonogórski";"6526848.65";"5419918.83";"rozwój firm";"NIE"
"Wsparcie metodą outplacement aktywności zawodowej kobiet w regionie lubuskim";"Gmina Kożuchów";"5964926.00";"5070187.10";"praca i integracja społeczna, rozwój firm";"NIE"
"Wczoraj Pracownik... dzisiaj Właściciel";"Gmina Santok";"4434046.00";"3768939.10";"praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa pozycji rynkowej MAZEL M.H. Mazurkiewicz spółka jawna poprzez budowę bazy w Nowej Soli.";"Mazel M.H. Mazurkiewicz spółka jawna";"12526812.80";"3236689.55";"rozwój firm";"NIE"
"Nowoczesny oddział szpitalny w ALDEMED Centrum Medyczne.";"ALDEMED Centrum Medyczne sp. z o.o.";"7416729.21";"3011286.37";"rozwój firm";"NIE"
"Wzrost konkurencyjności firmy Ziel-Bruk poprzez wprowadzenie innowacyjnego programu produkcji elementów betonowych łupanych - Skała Lubuska";"ZIEL-BRUK Makarewicz Edward Makarewicz";"8471832.71";"2973904.63";"rozwój firm";"NIE"
"Dokapitalizowanie Funduszu Pożyczkowego w Żarach - systemowe wsparcie sektora MŚP";"Fundacja ""Przedsiębiorczość""";"3000000.00";"2850000.00";"rozwój firm";"NIE"
"Dywersyfikacja działalności firmy ""Postel Collection"" poprzez budowę Hotelu ul Głogowska w Raculi";"POSTEL Collection Ewa Postel, Marek Postel sp. j.";"9892009.69";"2712113.63";"rozwój firm";"NIE"
"Wzrost konkurencyjności firmy ""Bartpol"" Sp. z o.o. poprzez modernizację i rozbudowę Zajazdu ""Kacper"" w Nowym Miasteczku";"Przedsiębiorstwo Wielobranżowe ""Bartpol"" sp. z o.o.";"8380234.91";"2710958.18";"rozwój firm";"NIE"
"Dom Pogodnej Starości ""Pogodna Jesień""";"Zakład Produkcyjno Handlowo Usługowy ""GAMA"" Anetta Marynowska";"7812327.95";"2697711.18";"rozwój firm";"NIE"
"Budowa autoryzowanego serwisu MAN-STAR TRUCKS w Nowej Soli warunkiem podniesienia i utrzymania zdolności konkurencyjnej ZASTAL";"ZASTAL Transport Sp. z o.o.";"12097508.42";"2651424.52";"rozwój firm";"TAK"
"Dywersyfikacja działalności gospodarczej PPU PALBUD poprzez budowę nowego zakładu produkującego pellet";"Przedsiębiorstwo Produkcyjno - Usługowe PAL-BUD";"9882628.30";"2650340.97";"rozwój firm";"NIE"
"Wzmocnienie konkurencyjności firmy poprzez uruchomienie Centrum Logistyczno-Transportowego Maszoński-Logistic";"MASZOŃSKI LOGISTIC Spółka z ograniczoną odpowiedzialnością Spółka Komandytowa";"11375745.95";"2648175.00";"rozwój firm";"NIE"
"Rozwój konkurencyjności KARTON-PAK poprzez zastosowanie innowacyjnej technologii sztancowania do formatu B0";"Zakład Produkcji Opakowań KARTON-PAK S.A.";"8167781.78";"2465299.41";"rozwój firm";"NIE"
"Wdrożenie pakietu usług proinnowacyjnych na rzecz przedsiębiorstw Polski południowo - zachodniej.";"Agencja Rozwoju Regionalnego ""ARLEG"" S.A.";"2836599.99";"2411109.99";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Własna firma Twoją przyszłością";"Wojewódzki Zakład Doskonalenia Zawodowego w Gorzowie Wlkp.";"2759400.44";"2345490.36";"praca i integracja społeczna, rozwój firm";"TAK"
"Opracowanie wzorów użytkowych innowacyjnych opakowań PET oraz uruchomienie ich produkcji.";"Invento Sp. z o.o.";"4538400.00";"2201500.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Budowa i wyposażenie wielospecjalistycznego centrum medycznego, celem poprawy jakości i dostępności usług medycznych";"Niepubliczny Zakład Opieki Zdrowotnej Łużyckie Centrum Medyczne Sp. Cywilna Jacek Bąk, Maciej Bąk, Jacek Kempiak, Marek Paśniecki, Konrad Jaskulski";"6024619.48";"2117778.51";"rozwój firm";"NIE"
"Biorę los w swoje ręce!";"Gmina Zwierzyn";"2431190.00";"2066511.50";"praca i integracja społeczna, rozwój firm";"NIE"
"Innowacja procesowa obejmująca magazynowanie i obrót produktami leczniczymi";"GWM sp. z o.o.";"5537282.10";"2027383.33";"rozwój firm";"NIE"
