"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa drugiej jezdni na DK nr 18, odc. Olszyna-Golnice";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"298130930.77";"224857317.21";"transport";"NIE"
"Gospodarka ściekowa na terenie Zielonej Góry i Świdnicy";"Zielonogórskie Wodociągi i Kanalizacja Sp. z o.o.";"172931934.23";"113685189.00";"transport, ochrona środowiska";"NIE"
"Modernizacja linii kolejowej E20, odc. Rzepin - granica państwa";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"102890715.29";"73707404.63";"transport";"NIE"
"Gospodarka wodno-ściekowa w gminie Świebodzin";"Zakład Wodociągów, Kanalizacji i Usług Komunalnych Sp. z o.o. w Świebodzinie";"81497644.82";"56900028.53";"transport, ochrona środowiska";"NIE"
"Kompleksowe świadczenie usług doradczych";"Lubuski Ośrodek Doradztwa Rolniczego z siedzibą w Kalsku";"1787923.70";"1430338.96";"rozwój firm";"NIE"
"Szkolenia dla rolników z terenu województwa lubuskiego z zakresu dobrostanu zwierząt według gatunków: bydło, trzoda, konie, owce, drób";"Lubuski Ośrodek Doradztwa Rolniczego z siedzibą w Kalsku";"219485.16";"175588.12";"";"NIE"
"Kodeks Dobrej Praktyki Rolniczej – jako baza prawidłowego i zgodnego z zasadami ochrony środowiska funkcjonowania gospodarstw rolnych na terenie województwa lubuskiego,";"Lubuski Ośrodek Doradztwa Rolniczego z siedziba w Kalsku";"154758.68";"123806.94";"";"NIE"
"Opracowanie strategii rozwoju obszarów wiejskich oraz utworzenie Lokalnej Grupy Działania na obszarze Wzgórz Dalkowskich.";"Gmina Nowe Miasteczko";"136016.22";"108812.97";"";"NIE"
"Tworzenie Lokalnej Grupy Działania szansą na rozwój i aktywizację regionu";"Związek Młodzieży Wiejskiej";"120452.07";"96361.65";"";"NIE"
"Zasady integrowanej produkcji. Rozwój integrowanej produkcji w województwie lubuskim";"Lubuski Ośrodek Doradztwa Rolniczego z siedzibą w Kalsku";"96124.41";"76899.52";"";"NIE"
"Finanse gospodarstwa rolnego w tym VAT. Podatek VAT jako narzędzie zarządzania finansami gospodarstwa rolnego";"Lubuski Ośrodek Doradztwa Rolniczego w Kalsku z siedzibą w Kaliszu";"39584.42";"31667.53";"";"NIE"
