"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"RPD sektora transportu na lata 2007-2008 (GDDKiA)";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"23496496.00";"19972021.60";"administracja";"TAK"
"RPD sektora transportu na lata 2007-2008 (CUPT)";"Centrum Unijnych Projektów Transportowych";"13208938.00";"11227597.30";"administracja";"TAK"
"PLAN DZIAŁAŃ POMOCY TECHNICZNEJ NA LATA 2007 - 2008 W RAMACH REGIONALNEGO PROGRAMU OPERACYJNEGO WOJEÓDZTWA MAZOWIECKIEGO 2007 - 2013. CZĘŚĆ B PLAN DZIAŁAŃ POMOCY TECHNICZNEJ RPO NA 2008 r.";"Mazowiecka Jednostka Wdrażania Programów Unijnych";"10243619.36";"8677330.34";"administracja";"TAK"
"Wniosek o dofinansowanie projektu: Roczny Plan Działania Pomocy Technicznej PO RPW 2007-2013 na rok 2009 dla Instytucji Pośredniczącej PO RPW";"Polska Agencja Rozwoju Przedsiębiorczości";"9713107.00";"8256140.95";"administracja";"TAK"
"Finansowanie wynagrodzeń pracowników Ministerstwa Środowiska zaangażowanych w realizację Programu Operacyjnego Infrastruktura i Środowisko w 2007 i 2008 roku";"Ministerstwo Środowiska, Biuro Dyrektora Genralnego, Instytucja Pośrednicząca POIiŚ";"8596912.82";"5078487.82";"administracja, praca i integracja społeczna";"TAK"
"Roczny Plan Działań na rok 2008 w ramach Działania 10.1 Wsparcie procesu zarządzania i wdrażania";"Województwo Śląskie";"4539917.17";"4539917.17";"administracja";"TAK"
"Działania informacyjne i promocyjne w ramach I i II Osi Priorytetowej Programu Operacyjnego Innowacyjna Gospodarka 2007-2013.";"Ministerstwo Nauki i Szkolnictwa Wyższego";"2863601.37";"2434062.01";"administracja";"TAK"
"Wdrażanie usprawnień zarządczych w JST na obszarze województwa zachodniopomorskiego.";"Uniwersytet Szczeciński";"2801823.92";"2381550.33";"administracja";"TAK"
"Roczny Plan Działań na rok 2008 w ramach Działania 10.1 Wsparcie procesu zarządzania i wdrażania.";"Śląskie Centrum Przedsiębiorczości";"2297862.30";"2296163.57";"administracja";"TAK"
"Finansowanie kosztów zatrudnienia pracowników Śląskiego Urzędu Wojewódzkiego w Katowicach realizujących zadania Instytucji Pośredniczącej w Certyfikacji oraz Kontrolera I-go stopnia w ramach POWT w 2009 roku";"Śląski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Oddział Realizacji Projektów Transgranicznych, Instytucja Pośrednicząca w Certyfikacji, Kontrolerzy EWT";"2388644.00";"2030347.40";"administracja, praca i integracja społeczna";"TAK"
"Finansowanie kosztów zatrudnienia pracowników IPOC oraz kontrolerów I stopnia w Podlaskim Urzędzie Wojewódzkim w Białymstoku w 2009 roku";"Podlaski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Wydział Zarządzania Funduszami Europejskimi, Instytucja Pośrednicząca w Certyfikacji, kontrolerzy EWT";"1962000.00";"1667562.23";"administracja, praca i integracja społeczna";"TAK"
"Wsparcie językowe na potrzeby EURO 2012 - współpraca międzynarodowa Policji";"Komenda Wojewódzka Policji w Katowicach";"1929810.00";"1640338.50";"administracja";"TAK"
"PLAN DZIAŁAŃ POMOCY TECHNICZNEJ NA LATA 2007 - 2008 W RAMACH REGIONALNEGO PROGRAMU OPERACYJNEGO WOJEWÓDZTWA MAZOWIECKIEGO 2007 - 2013. CZĘŚĆ B PLAN DZIAŁAŃ POMOCY TECHNICZNEJ RPO NA 2008 r.";"Mazowiecka Jednostka Wdrażania Programów Unijnych";"1749542.99";"1484111.57";"administracja";"TAK"
"Zatrudnienie pracowników zaangażowanych w realizację zadań związanych z zamknięciem ZPORR i realizacją RPO WL na lata 2007 - 2013";"Urząd Marszałkowski Województwa Lubelskiego w Lublinie";"1389474.70";"1181053.48";"administracja";"TAK"
"Wsparcie zarządzania i wdrażania w 2007 roku";"Województwo Lubuskie";"1199652.90";"1019704.96";"administracja";"TAK"
"Roczny Plan Działań na rok 2008 w ramach Działania 10.2 Działania informacyjne i promocyjne.";"Województwo Śląskie";"979521.64";"978045.48";"administracja";"TAK"
"Finansowanie kosztów zatrudnienia pracowników Instytucji Pośredniczącej w Certyfikacji w Śląskim Urzędzie Wojewódzkim w Katowicach w 2007 i 2008 roku";"Śląski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Instytucja Pośrednicząca w Certyfikacji";"1056341.00";"885839.40";"administracja, praca i integracja społeczna";"TAK"
"Centrum Dialogu Społecznego Przemysłu Szklarskiego";"Związek Pracodawców ""Polskie Szkło""";"997934.00";"848243.90";"administracja, praca i integracja społeczna";"TAK"
"Wzmocnienie regionalnych organizacji pracodawców zrzeszonych w PKPP Lewiatan";"Polska Konfederacja Pracodawców Prywatnych Lewiatan";"972290.00";"826446.50";"administracja, praca i integracja społeczna";"TAK"
"Spr@wny urząd - Budowa zintegrowanego systemu zarządzania, kolejnym krokiem w rozwoju elektronicznych usług publicznych w Gminie Knurów";"Gmina Miasta Knurów";"862359.80";"690245.05";"administracja, telekomunikacja i e-usługi";"TAK"
"EUROURZĘDNIK";"Towarzystwo Oświatowe Ziemi Chrzanowskiej w Chrzanowie";"781052.19";"663894.36";"administracja";"TAK"
"Promocja i informacja RPO w 2008 r.";"Instytucja Zarządzająca Regionalnym Programem Operacyjnym dla Województwa Dolnośląskiego/Departament Regionalnego Programu Operacyjnego/Wydział Zarządzania Regionalnym Programem Operacyjnym w UMWD";"718363.86";"610609.28";"administracja";"TAK"
"Profesajonalny Urzędnik Przyszłości";"Gmina Niedrzwica Duża";"686765.02";"583750.27";"administracja";"TAK"
"Finansowanie kosztów zatrudnienia pracowników zaangażowanych w realizację zadań Instytucji Pośredniczącej w Certyfikacji w woj. podkarpackim w 2008 roku";"Podkarpacki Urzad Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Instytucja Pośrednicząca w Certyfikacji";"664400.00";"560717.31";"administracja, praca i integracja społeczna";"TAK"
"RPD sektora nauki na lata 2007-2008 (MNiSW)";"Ministerstwo Nauki i Szkolnictwa Wyższego, Departament Finansowania Szkół Wyższych";"597188.03";"507609.79";"administracja";"TAK"
"Wsparcie funkcjonowania Instytucji Zarządzającej Programem Operacyjnym Pomoc Techniczna 2007-2013";"Ministerstwo Rozwoju Regionalnego, Departament Programów Pomocowych i Pomocy Technicznej, Instytucja Zarządzająca POPT";"525000.00";"446250.00";"administracja";"TAK"
"Dialog społeczny filarem porozumienia";"Region Gorzów Wielkopolski NSZZ Solidarność";"496719.99";"422211.99";"administracja, praca i integracja społeczna";"TAK"
"RPD sektora transportu na lata 2007-2008 (CUPT)";"Centrum Unijnych Projektów Transportowych";"479026.00";"407172.10";"administracja";"TAK"
"Wzmocnienie potencjału Regionalnej Izby Obrachunkowej w Katowicach poprzez poprawę jakości narzędzi nadzorczych i kontrolnych";"Regionalna Izba Obrachunkowa w Katowicach";"418723.30";"355914.81";"administracja";"TAK"
"Obsługa procesu oceny projektów złożonych do MRPO 2007-2013 - Priorytet 9 PT MRPO";"Urząd Marszałkowski Województwa Małopolskiego";"375000.00";"318750.00";"administracja";"TAK"
"Roczny Plan Działań na rok 2009 w ramach Działania 10.2 Działania informacyjne i promocyjne.";"Śląskie Centrum Przedsiębiorczości";"215577.48";"215527.46";"administracja";"NIE"
"RPD sektora transportu na lata 2007-2008 (MI)";"Ministerstwo Infrastruktury";"249977.00";"212480.45";"administracja";"TAK"
"Wsparcie procesu wdrażania RPO WP poprzez działania o charakterze informacyjnym";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"198376.40";"195689.96";"administracja";"TAK"
"Wydatki związane z pokryciem kosztów wynajmu i eksploatacji.";"Urząd Marszałkowski Województwa Lubelskiego w Lublinie";"218076.40";"185364.90";"administracja";"TAK"
"Roczny Plan Działań na rok 2008 w ramach Działania 10.2 Działania informacyjne i promocyjne.";"Śląskie Centrum Przedsiębiorczości";"138485.86";"138485.86";"administracja";"TAK"
"Wsparcie procesu ewaluacji Regionalnego Programu Operacyjnego Województwa Podkarpackiego na lata 2007-2013 w roku 2008";"Samorząd Województwa Podkarpackiego-Urząd Marszałkowski Województwa Podkarpackiego";"122537.39";"122537.39";"administracja";"TAK"
"Dialog społeczny";"Izba Rzemieślnicza oraz Małej i Średniej Przedsiębiorczości";"140375.00";"119318.75";"administracja, praca i integracja społeczna";"TAK"
"Finansowanie wydatków w zakresie wyposażenia IZ PO IG";"Ministerstwo Rozwoju Regionalnego";"125626.10";"106782.18";"administracja";"TAK"
"RPD sektora nauki na lata 2007-2008 (MNiSW)";"Ministerstwo Nauki i Szkolnictwa Wyższego, Departament Finansowania Szkół Wyższych";"113909.99";"96823.47";"administracja";"TAK"
"Organizacja i przeprowadzenie szkoleń dla beneficjentów na temat wdrażania RPO na lata 2007-2013.";"Urząd Marszałkowski Województwa Lubelskiego w Lublinie";"99250.00";"84362.50";"administracja";"TAK"
"Szkolenia beneficjentów PT RPO w 2008 r.";"Instytucja Zarządzająca Regionalnym Programem Operacyjnym dla Województwa Dolnośląskiego/Departament Regionalnego Programu Operacyjnego/Wydział Zarządzania Regionalnym Programem Operacyjnym w UMWD";"33046.00";"28089.10";"administracja";"TAK"
"Organizacja i obsługa posiedzeń Regionalnego Komitetu Monitorującego";"Urząd Marszałkowski Województwa Małopolskiego";"29181.00";"12750.00";"administracja";"TAK"
"RPD sektora energetyka na lata 2007-2008 (MG)";"Ministerstwo Gospodarki, Departament Funduszy Europejskich";"14192.38";"12063.52";"administracja";"TAK"
"Wydatki związane z organizacją i obsługą procesu selekcji i oceny projektów w ramach RPO";"Urząd Marszałkowski Województwa Lubelskiego w Lublinie";"397.10";"337.53";"administracja";"TAK"
"Sporządzenie dokumentacji projektowej dla przebudowy DK79 w Jaworznie,MiastoTwarzą do Autostrady, Etapy: III, V, VI, pakiet I i pakiet III";"Gmina Jaworzno";"3753301.09";"2814600.48";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w 2008r. W Śląskim Urzędzie Wojewódzkim w Katowicach";"Śląski Urząd Wojewódzki";"1480493.86";"1110222.35";"administracja";"NIE"
"Wsparcie kadrowe dla Wojewódzkiego Urzędu Pracy w Katowicach";"Wojewódzki Urząd Pracy w Katowicach";"1015457.64";"761491.68";"administracja";"NIE"
"Finansowanie kosztów zatrudnienia pracowników zajmujących się wdrażaniem ZPORR w Urzędzie Marszałkowskim Województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"918476.73";"688765.66";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim w Katowicach";"Śląski Urząd Wojewódzki w Katowicach";"849903.33";"637342.18";"administracja";"NIE"
"Wsparcie procesu wdrażania ZPORR i programowania RPO poprzez finansowanie kosztów zatrudnienia pracowników w Urzędzie Marszałkowskim Województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"828184.19";"621055.32";"administracja";"NIE"
"Wsparcie kadrowe dla Wojewódzkiego Urzędu Pracy w Katowicach";"Wojewódzki Urząd Pracy w Katowicach";"766548.94";"574911.71";"administracja";"NIE"
"Pokrycie kosztów zatrudnienia oraz kosztów najmu i użytkowania powierzchni biurowej dla pracowników w 100% zaangażowanych we wdrażanie działania 2.5 i 3.4 ZPORR w 2006 roku. Prowadzenie kontroli u Beneficjentów.";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"613280.49";"459899.03";"administracja";"NIE"
"Rozwój kadr WUP Katowice";"Wojewódzki Urząd Pracy w Katowicach";"594262.47";"445696.85";"administracja";"NIE"
"Zatrudnienie osób zajmujących się wdrażaniem ZPORR w Urzędzie Marszałkowskim Województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"564827.67";"423564.27";"administracja";"NIE"
"Wsparcie kadrowe dla Wojewódzkiego Urzędu Pracy w Katowicach w ramach ZPORR";"Wojewódzki Urząd Pracy w Katowicach";"482049.25";"361488.73";"administracja";"NIE"
"Działania informacyjne i promocyjne dotyczące ZPORR w województwie śląskim";"Urząd Marszałkowski Województwa Śląskiego";"467039.24";"347898.50";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim";"Śląski Urząd Wojewódzki w Katowicach";"457833.30";"343374.97";"administracja";"NIE"
"Zatrudnienie pracowników wdrażających ZPORR w Śląskim Urzędzie Wojewódzkim w okresie od czerwca do grudnia 2007r.";"Śląski Urząd Wojewódzki";"1301177.04";"317226.49";"administracja";"NIE"
"Wsparcie procesu wdrażania ZPORR i programowania RPO poprzez podnoszenie kwalifikacji pracowników Urzędu Marszałkowskiego Województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"420177.94";"315133.45";"administracja";"NIE"
"Wsparcie kadrowe dla Wojewódzkiego Urzędu Pracy w Katowicach";"Wojewódzki Urząd Pracy w Katowicach";"402297.99";"301723.49";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim w 2007r.";"Śląski Urząd Wojewódzki";"396578.35";"297394.00";"administracja";"NIE"
"Wsparcie kadrowe WUP Katowice w ramach ZPORR";"Wojewódzki Urząd Pracy w Katowicach";"391440.04";"293580.03";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w Urzędzie Marszałkowskim województwa śląskiego";"Samorząd Województwa Śląskiego/Urząd Marszałkowski Województwa Śląskiego";"370505.00";"277879.00";"administracja";"NIE"
"Pokrycie kosztów zatrudnienia oraz kosztów najmu i użytkowania powierzchni biurowej dla pracowników w 100% zaangażowanych we wdrażanie działania 2.5 i 3.4 ZPORR";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"333044.67";"249750.19";"administracja";"NIE"
"Studia podyplomowe, kursy językowe, szkolenia specjalistyczne oraz konferencje dla pracowników wdrażających ZPORR w roku 2007/2008 (02/645)";"Śląski Urząd Wojewódzki";"325991.00";"244493.25";"administracja";"NIE"
"EFS na Śląsku";"Wojewódzki Urząd Pracy w Katowicach";"314584.88";"235938.66";"administracja";"NIE"
"Studia podyplomowe, kursy językowe oraz szkolenia specjalistyczne dla pracowników zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim";"Śląski Urząd Wojewódzki w Katowicach";"288498.98";"216374.17";"administracja";"NIE"
"Działania informacyjne i promocyjne dotyczące ZPORR oraz RPO WSL na lata 2007-2013 w województwie śląskim";"Województwo Śląskie";"253129.93";"189796.82";"administracja";"NIE"
"Zatrudnienie personelu zaangażowanego w obsługę Działania 2.5 oraz Działania 3.4 ZPORR w 2009 roku";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"243901.40";"182901.66";"administracja";"NIE"
"Studia podyplomowe, kursy językowe oraz szkolenia specjalistyczne dla pracowników zaangażowanych we wdrażanie ZPORR w ŚUW 2006/2007";"Śląski Urząd Wojewódzki w Katowicach";"183178.53";"137383.90";"administracja";"NIE"
"Szkolenia i wyposażenie stanowisk pracy pracowników zaangażowanych we wdrażanie ZPORR - działania 2.5, 3.4";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"169993.09";"127494.82";"administracja";"NIE"
"Wynagrodzenie osób zaangażowanych we wdrażanie Programu Rozwoju Obszarów Wiejskich 2007-2013 w Urzędzie Marszałkowskim Województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"166832.00";"125124.00";"administracja";"NIE"
"Wyposażenie stanowisk pracy oraz szkolenia dla pracowników zaangażowanych we wdrażanie Działania 2.5 i 3.4 ZPORR w 2006 i 2007 roku";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"160331.33";"120248.49";"administracja";"NIE"
"Zakup sprzętu komputerowego i biurowego dla pracowników zaangażowanych we wdrażanie ZPORR w Śląskim Urzedzie Wojewódzkim";"Śląski Urząd Wojewódzki w Katowicach";"153101.46";"114826.09";"administracja";"NIE"
"""Śląskie na 5""-jak zmieniło się województwo śląskie dzięki ZPORR";"Śląski Urząd Wojewódzki w Katowicach";"148844.28";"111603.44";"administracja";"NIE"
"Badania ewaluacyjne Beneficjentów ostatecznych projektów przyjętych do realizacji przez WUP Katowice w okresie 2004-2006 w ramach Działań 2.1, 2.3 i 2.4 ZPORR";"WUP";"134200.00";"100650.00";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie SPO ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich 2004-2006"" w Urzędzie Marszałkowskim województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"122695.00";"92021.25";"administracja";"NIE"
"Zakup sprzętu komputerowego i oprogramowania na potrzeby pracowników Urzędu Miejskiego w Zabrzu zaangażowanych we wdrażanie SPOT";"Gmina Zabrze";"101565.00";"76173.75";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie SPO, wsparcie kontroli na miejscu oraz organizacja posiedzeń RKS w Urzędzie Marszałkowskim woj. Śląskiego.";"Urząd Marszałkowski Województwa Śląskiego";"94842.00";"71131.50";"administracja";"NIE"
"Promocja EFS w województwie śląskim";"Wojewódzki Urząd Pracy w Katowicach";"88130.03";"66097.52";"administracja";"NIE"
"Podniesienie kwalifikacji pracowników WUP w ramach ZPORR";"Wojewódzki Urząd Pracy w Katowicach";"84416.64";"63312.48";"administracja";"NIE"
"Działania promocyjne i informacyjne prowadzone przez Wojewódzki Urząd Pracy w Katowicach";"Wojewódzki Urząd Pracy w Katowicach";"84403.90";"63302.93";"administracja";"NIE"
"Szkolenia dla beneficjentów oraz prowadzenie działań informacyjnych i promocyjnych - działania 2.5. 3.4 ZPORR";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"84455.51";"63260.28";"administracja";"NIE"
"Wynagrodzenie osób zaangażowanych we wdrażanie SPO w Urzędzie Marszałkowskim woj. Śląskiego oraz organizacja i obsługa prac Regionalnego Komitetu Sterującego Województwa Śląskiego.";"Urząd Marszałkowski Województwa Śląskiego";"83898.00";"62923.50";"administracja";"NIE"
"Podnoszenie kwalifikacji zawodowych pracowników Instytucji Pośredniczącej w województwie śląskim";"Śląski Urząd Wojewódzki w Katowicach";"83213.90";"62410.42";"administracja";"NIE"
"ZPORR-a promocja. Artykuły promocyjne ZPORR w województwie śląskim";"Urząd Marszałkowski Województwa Śląskiego";"81747.66";"61294.40";"administracja";"NIE"
"Zakup sprzętu komputerowego oraz materiałów biurowych i mebli biurowych na potrzeby ZPORR";"Śląski Urząd Wojeódzki w Katowicach";"80804.62";"60603.46";"administracja";"NIE"
"Wsparcie procesu wdrażania ZPORR poprzez zakup sprzętu komputerowego oraz sprzętu i materiałów biurowych na potrzeby pracowników Urzędu Marszałkowskiego Województwa Śląskiego (02/636)";"Urząd Marszałkowski Województwa Śląskiego";"79743.46";"59807.59";"administracja";"NIE"
"Cykl szkoleń dla pracowników zaangażowanych we wdrażanie ZPORR w Urzędzie Marszałkowskim województwa śląskiego";"Samorząd Województwa Śląskiego/Urząd Marszałkowski Województwa Śląskiego";"70420.25";"52815.18";"administracja";"NIE"
"Wsparcie procesu wdrażania ZPORR oraz programowania RPO na lata 2007-2013 poprzez zakup sprzętu komputerowego oraz sprzętu i materiałów biurowych na potrzeby pracowników Urzędu Marszałkowskiego Województwa Śląskiego";"Województwo Śląskie";"69127.27";"51845.45";"administracja";"NIE"
"Biuletyn informacyjny ""Silesia Region"" i strona internetowa jako narzędzie informacji i promocji na temat ZPORR";"Samorząd Województwa Śląskiego/Urząd Marszałkowski Województwa Śląskiego";"68479.95";"51346.27";"administracja";"NIE"
"Podsumowanie Zintegrowanego Programu Operacyjnego Rozwoju Regionalnego w województwie śląskim";"Śląski Urząd Wojewódzki";"66758.28";"50055.36";"administracja";"NIE"
"Trzynaste wynagrodzenie dla pracowników zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim za rok 2006"" (01/617)";"Śląski Urząd Wojewódzki";"62592.56";"46938.15";"administracja";"NIE"
"ZPORRo się zmieniło - trzy lata Zintegrowanego Programu Operacyjnego Rozwoju Regionalnego w województwie śląskim";"Śląski Urząd Wojewódzki w Katowicach";"61753.31";"46302.63";"administracja";"NIE"
"Wyposażenie stanowisk pracy osób zaangażowanych we wdrażanie ZPORR w Wojewódzkim Urzędzie Pracy w Katowicach";"Wojewódzki Urząd Pracy w Katowicach";"60785.67";"45589.25";"administracja";"NIE"
"Promocja SPO RZL w Województwie Śląskim";"Wojewódzki Urząd Pracy w Katowicach";"60063.25";"45047.44";"administracja";"NIE"
"Analizy, studia, ekspertyzy na potrzeby wdrażania ZPORR w roku 2007/2008 (02/596)";"Śląski Urząd Wojewódzki w Katowicach";"55208.80";"41406.60";"administracja";"NIE"
"Zakup sprzętu komputerowego i biurowego na potrzeby wdrażania w Urzędzie Marszałkowskim woj. Śląskiego SPO ROL.";"Urząd Marszałkowski Województwa Śląskiego";"54771.00";"41078.25";"administracja";"NIE"
"Szkolenia dla członków KOP i kadry zarządzającej ZPORR w Wojewódzkim Urzędzie Pracy w Katowicach";"Wojewódzki Urząd Pracy w Katowicach";"52373.29";"39279.96";"administracja";"NIE"
"Usprawnienie funkcjonowania podmiotów odpowiedzialnych za zarządzanie i wdrażanie SPO.";"Urząd Marszałkowski Województwa Śląskiego";"51880.00";"38910.00";"administracja";"NIE"
"Badanie ewaluacyjne, wyposażenie stanowisk pracy oraz szkolenia dla pracowników zaangażowanych we wdrażanie Działania 2.5 i 3.4";"Górnośląska Agencja Rozwoju Regionalnego";"51579.96";"38684.97";"administracja";"NIE"
"Promocja i informacja na temat Zintegrowanego Programu Operacyjnego Rozwoju Regionalnego";"Urząd Marszałkowski Województwa Śląskiego";"51464.00";"38598.00";"administracja";"NIE"
"Przeprowadzenie audytu zewnętrznego SPO RZL";"Wojewódzki Urząd Pracy w Katowicach";"49898.00";"37423.50";"administracja";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie SPO ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich 2004-2006"" w Urzędzie Marszałkowskim województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"49668.00";"37251.00";"administracja";"NIE"
"Zakup sprzętu komputerowego, biurowego i materiałów biurowych dla pracowników zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim";"Śląski Urząd Wojewódzki w Katowicach";"49334.67";"37001.00";"administracja";"NIE"
"Zakup materiałów biurowych, mebli biurowych oraz sprzętu biurowego dla pracowników zaangażowanych we wdrażanie ZPORR w 2007r.";"Śląski Urząd Wojewódzki w Katowicach";"48321.24";"36240.93";"administracja";"NIE"
"Zakup sprzętu komputerowego i mebli biurowych oraz materiałów biurowych dla pracowników wdrażających Śląskim Urzędzie Wojewódzkim";"Śląski Urząd Wojewódzki w Katowicach";"47326.59";"35490.20";"administracja";"NIE"
"Finansowanie trzynastej pensji pracowników zajmujących się wdrażaniem ZPORR w Urzędzie Marszałkowskim Województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"42500.87";"31871.40";"administracja";"NIE"
"Zapewnienie niezbędnego wyposażenia oraz materiałów biurowych do prawidłowego wdrażania ZPORR w województwie śląskim";"Śląski Urząd Wojewódzki w Katowicach";"41842.34";"31381.75";"administracja";"NIE"
"Ocena skuteczności wdrażania ZPORR poprzez badanie ewaluacyjne działań informacyjno-promocyjnych w województwie śląskim oraz finansowanie analiz na potrzeby wdrażania ZPORR";"Województwo Śląskie";"38300.00";"28725.00";"administracja";"NIE"
"Szkolenia dla beneficjentów oraz prowadzenie działań informacyjnych i promocyjnych Działań 2.5 i 3.4 ZPORR w 2006 roku";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"36580.91";"27428.36";"administracja";"NIE"
"Europejski Fundusz Społeczny w śląskich mediach - promocja działań 2.1, 2.3 i 2.4 ZPORR";"Wojewódzki Urząd Pracy w Katowicach";"35998.38";"26991.58";"administracja";"NIE"
"Przygotowanie materiałów informacyjno-promocyjnych - biuletyn informacyjny i gadżety.";"Urząd Marszałkowski Województwa Śląskiego";"35096.00";"26322.00";"administracja";"NIE"
"Organizacja i obsługa procesu oceny projektów realizowanych w ramach ZPORR w województwie śląskim";"Urząd Marszałkowski Województwa Śląskiego";"34967.55";"26222.09";"administracja";"NIE"
"Zakup mebli biurowych i sprzetu biurowego dla pracowników zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim w Katowicach";"Śląski Urząd Wojewódzki w Katowicach";"34802.70";"26102.02";"administracja";"NIE"
"Wsparcie sprzętowe wdrażania ZPORR w Wojewódzkim Urzędzie Pracy w Katowicach";"Wojewódzki Urząd Pracy w Katowicach";"34115.67";"25586.75";"administracja";"NIE"
"Podnoszenie kwalifikacji pracowników zaangażowanych w proces wdrażania ZPORR i programowania PRO WSL na lata 2007-2013, poprzez udział w szkoleniach, warsztatach, spotkaniach roboczych";"Województwo Śląskie";"33251.88";"24938.91";"administracja";"NIE"
"Promocja działań 2.1, 2.3, 2.4 ZPORR w województwie śląskim";"Wojewódzki Urząd Pracy w Katowicach";"32880.94";"24654.13";"administracja";"NIE"
"Zakup sprzętu komputerowego i elektronicznego dla WUP w Katowicach";"Wojewódzki Urząd Pracy w Katowicach";"31513.03";"23634.77";"administracja";"NIE"
"Katalog informacyjny nt. efektów wdrażania Działania 2.5 i 3.4 ZPORR w województwie śląskim";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"31000.00";"23243.80";"administracja";"NIE"
"Kampania medialna w Telewizji Regionalnej na temat ZPORR w województwie śląskim";"Samorząd Województwa Śląskiego/Urząd Marszałkowski Województwa Śląskiego";"30976.00";"23225.80";"administracja";"NIE"
"Wsparcie kadrowe dla Urzędu Marszałkowskiego w zakresie przygotowywania RPO na lata 2007-2013";"Urząd Marszałkowski Województwa Śląskiego";"30600.00";"22946.94";"administracja";"NIE"
"Zakup mebli biurowych oraz materiałów na potrzeby archiwizacji ZPORR";"Górnośląska Agencja Rozwoju Regionalnego";"28639.71";"21479.78";"administracja";"NIE"
"Zakup sprzętu komputerowego i biurowego dla pracowników zaangażowanych w promocję ZPORR    ";"Śląski Urząd Wojewódzki w Katowicach";"28585.82";"21439.36";"administracja";"NIE"
"Kampania informacyjno-promocyjna na łamach regionalnych dodatków Gazety Wyborczej dotycząca Zintegrowanego Programu Operacyjnego Rozwoju Regionalnego";"Samorząd Województwa Śląskiego/Urząd Marszałkowski Województwa Śląskiego";"28548.00";"21405.29";"administracja";"NIE"
"Trzynaste wynagrodzenie za rok 2005 dla pracowników zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim";"Śląski Urząd Wojewódzki w Katowicach";"28431.20";"21320.55";"administracja";"NIE"
"ZPORRo o tym - szkolenia dla beneficjentów i potencjalnych beneficjentów ZPORR w województwie śląskim";"Śląski Urząd Wojewódzki w Katowicach";"28222.42";"21160.67";"administracja";"NIE"
"Zakup sprzętu komputerowego i biurowego dla pracowników zaangażowanych we wdrażanie ZPORR w Urzędzie Marszałkowskim Województwa Śląskiego";"Samorząd Województwa Śląskiego/Urząd Marszałkowski Województwa Śląskiego";"26370.30";"19777.72";"administracja";"NIE"
"Zakup sprzętu komputerowego i biurowego na potrzeby punktu informacyjnego ZPORR w Urzędzie Marszałkowskim Województwa Śląskiego";"Urząd Marszałkowski Województwa Śląskiego";"25446.37";"19079.69";"administracja";"NIE"
"Nagrody dla pracowników zaangażowanych we wdrażanie ZPORR";"Śląski Urząd Wojewódzki w Katowicach";"25296.00";"18969.00";"administracja";"NIE"
