"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Stypendium dla uczniów szkół ponadgimnazjalnych na rok szkolny 2006/2007 współfinansowane z Europejskiego Funduszu Społecznego";"Miasto Konin";"593664.00";"403988.35";"nauka i edukacja";"NIE"
"Stypendium dla uczniów szkół ponadgimnazialnych na rok szkolny 2005/2006 finansowane z EFS";"Miasto Konin";"494433.36";"336461.90";"nauka i edukacja";"NIE"
"„Stypendium dla uczniów szkół ponadgimnazjalnych finansowane z EFS”";"Miasto Konin";"362223.44";"246493.05";"nauka i edukacja";"NIE"
"Stypendium dla studentów na rok akademicki 2006/2007 współfinansowane z Europejskiego Funduszu Społecznego";"Miasto Konin";"82328.00";"61746.01";"nauka i edukacja";"NIE"
"Stypendium dla studentów na rok akademicki 2005/2006 finansowane z EFS";"Miasto Konin";"81899.99";"61424.99";"nauka i edukacja";"NIE"
"„Stypendium dla studentów finansowane z EFS”";"Miasto Konin";"64800.00";"48600.00";"nauka i edukacja";"NIE"
"Żaczek III – program finansowego wsparcia młodzieży z terenów wiejskich";"Miasto Piotrków Trybunalski";"1918663.64";"1305650.61";"nauka i edukacja";"NIE"
"Śląska sieć na rzecz wzornictwa";"Miasto Cieszyn";"1119921.19";"839940.90";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"""Kształcenie przez całe życie - kurs komputerowy dla dorosłych""";"Miasto Stołeczne Warszawa - Dzielnica Rembertów";"175300.00";"131475.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"ŻAK - program finansowego wsparcia studentów z miasta Piotrkowa Trybunalskiego";"Miasto Piotrków Trybunalski";"150815.52";"113096.56";"nauka i edukacja";"NIE"
"Podnoszenie kwalifikacji zawodowych pracujących osób dorosłych w zakresie znajomości procedur administracyjno - publicznych z wykorzystaniem nowoczesnych technik informacyjnych";"Gmina Miasto Sieradz";"72731.00";"47087.86";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Stypendia unijne dla uczniów w roku szkolnym 2006/2007""";"Miasto Częstochowa";"3536148.46";"2406334.89";"nauka i edukacja";"NIE"
"Wszyscy równi - program stypendialny dla uczniów szkół ponadgimnazjalnych w roku szkolnym 2005/2006";"Miasto Częstochowa";"2853917.00";"1942079.10";"nauka i edukacja";"NIE"
"Klaster łódzki jako sieć współpracy w zakresie innowacji w regionie";"Miasto Łódź";"3913500.00";"1781102.73";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Szansa dla Żaka II";"Miasto Bydgoszcz";"2061152.65";"1545864.49";"nauka i edukacja";"NIE"
"Pióro dla jUNIora - stypendia dla uczniów szkół w Radomiu w roku szkolnym 2005/2006.";"Gmina Miasto Radomia";"2260500.00";"1538270.25";"nauka i edukacja";"NIE"
"System stypendialny szansą ponadgimnazjalistów z terenów wiejskich";"MIASTO LUBLIN";"2018547.45";"1373621.54";"nauka i edukacja";"NIE"
"Fundusz stypendialny Miasta Lublin szansą ponadgimnazjalistów z terenów wiejskich";"MIASTO LUBLIN";"2006662.12";"1365533.57";"nauka i edukacja";"NIE"
"Wszyscy równi-program stypendialny dla uczniów szkół ponadgimnazjalnych w Częstochowie.";"Miasto Częstochowa";"1862194.33";"1267215.79";"nauka i edukacja";"NIE"
"Szansa dla Żaka III";"Miasto Bydgoszcz";"1566206.32";"1174621.98";"nauka i edukacja";"NIE"
"Bielski program stypendialny na rzecz wyrównywania szans edukacyjnych III";"Miasto Bielsko-Biała na prawach powiatu";"1674416.96";"1139434.04";"nauka i edukacja";"NIE"
"Kujawsko-Pomorski system stypendialny ""Szansa dla Żaka""";"Miasto Bydgoszcz";"1434567.00";"1075925.25";"nauka i edukacja";"NIE"
"Program Stypendialny - ""Lepsze jutro"" w roku szkolnym 2005/2006";"Miasto Stołeczne Warszawa";"1537500.00";"1046268.00";"nauka i edukacja";"NIE"
"Sieć Efektywnej Komercjalizacji Technologii – projekt pilotażowy w Gliwicach";"Miasto Gliwice";"1329953.86";"997472.90";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Stypendia szansą dla uczniów edycja na rok szkolny 2006/2007";"Gmina Miasto Rzeszów";"1408060.79";"958185.37";"nauka i edukacja";"NIE"
"Bielski program stypendialny na rzecz wyrównywania szans edukacyjnych";"Miasto Bielsko-Biała na prawach powiatu";"1364785.16";"928730.84";"nauka i edukacja";"NIE"
"Program stypendialny Miasta Lublin szansą ponadgimnazjalistów z terenów wiejskich";"MIASTO LUBLIN";"1362717.96";"927822.88";"nauka i edukacja";"NIE"
"„Równy start – stypendia edukacyjne dla młodzieży wiejskiej z ostrołęckich szkół”";"Miasto Ostrołęka";"1415150.00";"925207.80";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla młodzieży z terenów wiejskich na cele edukacyjne";"MIASTO ZAMOŚĆ";"1351773.57";"919881.91";"nauka i edukacja";"NIE"
"Równy start - stypendia edukacyjne dla młodzieży wiejskiej z ostrołęckich szkół 2005/2006";"Miasto Ostrołęka";"1326000.00";"902343.00";"nauka i edukacja";"NIE"
"Wspomaganie rozwoju edukacyjnego młodzieży z terenów wiejskich";"MIASTO ZAMOŚĆ";"1311893.57";"892743.57";"nauka i edukacja";"NIE"
"Nowa szansa dla przyszłego Żaka III";"Miasto Łódź";"1292096.92";"879271.96";"nauka i edukacja";"NIE"
"Stypenia szansą dla uczniów szkół ponadgimnazjalnych pochodzących z obszarów wiejskich na rok szkolny 2005/2006";"Gmina Miasto Rzeszów";"1249896.88";"850429.84";"nauka i edukacja";"NIE"
"Łódzka Strategia Innowacyjności";"Łódź - Miasto na Prawach Powiatu";"1118212.96";"838659.72";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Nowa szansa dla Żaka";"Miasto Łódź";"1076154.96";"807116.22";"nauka i edukacja";"NIE"
"Stypendia dla młodzieży ponadgimnazjalnej z EFS na rok 2005-2006";"Miasto Białystok";"1147653.23";"780974.38";"nauka i edukacja";"NIE"
"Stypendia szansą dla uczniów szkół ponadgimnazjalnych pochodzących z obszarów wiejskich";"Gmina Miasto Rzeszów";"1117339.09";"760269.56";"nauka i edukacja";"NIE"
"Organizacja pomocy materialnej uczniom wywodzącym się z rodzin ubogich, zamieszkałych na terenach wiejskich i miastach do 20 tys. uczących się w szkołach ponadgimnazjalnych kończących się maturą prowadzonych przez Miasto Olsztyn";"Miasto Olsztyn na prawach Powiatu";"1099124.82";"747404.88";"nauka i edukacja";"NIE"
"Zmniejszyć dystans-Program Stypendialny.Edycja 2004";"CHEŁM MIASTO";"1068849.00";"727351.74";"nauka i edukacja";"NIE"
