"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"""Kształcenie przez całe życie - kurs komputerowy dla dorosłych""";"Miasto Stołeczne Warszawa - Dzielnica Rembertów";"175300.00";"131475.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Lepiej być nie może""";"Miasto Stołeczne Warszawa/Urząd Pracy m.st. Warszawy";"846950.00";"719907.50";"praca i integracja społeczna";"NIE"
"Kompleksowa i prognostyczna informacja o warszawskim rynku pracy";"Miasto Stołeczne Warszawa/Urząd Pracy m.st. Warszawy";"687000.00";"583950.00";"praca i integracja społeczna";"TAK"
"Rozwój IPiN poprzez zintegrowany, komputerowy system zarządzania Etap 2004";"Instytut Psychiatrii i Neurologii Warszawa";"5306346.00";"3974999.99";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zakupu aparatury medycznej oraz sprzętu dla kompleksowej komputeryzacji SPZLO Warszawa-Ursynów";"Samodzielny Publiczny Zakład Lecznictwa Otwartego Warszawa - Ursynów";"2953793.20";"2215344.90";"praca i integracja społeczna";"NIE"
"PATRON - Podejmij Aktywność, Twórz, Rozwijaj, Osiągaj Niezależność";"Miasto Stołeczne Warszawa - Dzielnica Ursynów";"2602590.00";"1846916.19";"praca i integracja społeczna";"NIE"
"Zintegrowany System Informacyjny Zarządzania Usługami Medycznymi w SZPZLO Warszawa Bemowo";"Samodzielny Zespół Publicznych Zakładów Lecznictwa Otawrtego Warszawa-Bemowo";"1043624.40";"782613.94";"praca i integracja społeczna";"NIE"
"Zakup stacjonarnego aparatu RTG z torem wizyjnym";"Samodzielny Zespół Publicznych Zakładów Lecznictwa Otawrtego Warszawa-Mokotów";"984965.00";"738723.75";"praca i integracja społeczna";"NIE"
"Bemowski Program Aktywizacji Osób Długotrwale Bezrobotnych";"Miasto Stołeczne Warszawa - Dzielnica Bemowo";"991345.00";"702538.99";"praca i integracja społeczna";"NIE"
"Od bezrobotnej do księgowej";"Stowarzyszenia Księgowych w Polsce Zarząd Główny Warszawa";"748770.72";"593026.41";"praca i integracja społeczna";"NIE"
"Współpraca na rzecz zintegrowanego modelu wsparcia aktywizacji zawodowej osób uzależnionych";"Miasto Stołeczne Warszawa";"612720.00";"456691.40";"praca i integracja społeczna";"NIE"
""" Nowoczesne kadry administracji publicznej""";"Uniwersytet Warszawski ul. Krakowskie Przedmieście 26/2800-927 Warszawa";"456116.00";"342087.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Dorastanie bez ryzyka";"Miasto Stołeczne Warszawa";"438220.00";"339877.05";"praca i integracja społeczna";"NIE"
"Kompleksowy program aktywizacji zawodowej kobiet biernych zawodowo z dzielnicy Włochy";"Miasto Stołeczne Warszawa - Dzielnica Włochy";"423244.00";"320954.25";"praca i integracja społeczna";"NIE"
"Zakup sprzetu rehabilitacyjnego dla Przychodni Rehabilitacyjnej dla dziedzi i młodzierzy w Warszawie przy ulicy Balkonowej 4";"Samodzielny Zespół publicznych Zakładów Opieki Zdrowotnej Warszawa - Targówek";"199970.00";"149977.50";"praca i integracja społeczna";"NIE"
