"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"„Rewitalizacja beskidzkich lasów na polsko-słowackim pograniczu, w celu poprawy ich społecznych, ekologicznych i przeciwpowodziowych funkcji”/ Revitalizácia beskydských lesov s cieľom zlepšenia ich spoločenských, ekologických a protipovodňových funkcií na";"PAŃSTWOWE GOSPODARSTWO LEŚNE LASY PAŃSTWOWE - REGIONALNA DYREKCJA LASÓW PAŃSTWOWYCH W KATOWICACH";"25793012.66";"19253101.18";"ochrona środowiska";"NIE"
"ROZBUDOWA OCZYSZCZALNI ŚCIEKÓW I BUDOWA SIECI KANALIZACJI SANITARNEJ NA TERENIE GMINY PARADYŻ";"Gmina Paradyż";"15148482.56";"10461235.47";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w części gminy Kolonowskie – etap III i IV";"Kanalizacja Gminy Kolonowskie „KGK” Spółka z o.o.";"11283775.75";"7651165.02";"ochrona środowiska";"NIE"
"SeaSide - Developing excellent cultural destinations in the southern Baltic area";"Hanseatic City of Rostock";"7897648.44";"6419739.33";"kultura i sztuka, ochrona środowiska";"NIE"
"Opracowanie systemu informatycznego PLUSK dla wspólnych polsko - słowackich wód granicznych na potrzeby Ramowej Dyrektywy Wodnej i Dyrektywy Powodziowej./ Vytvorenie informačného systému PLUSK pre spoločné poľsko-slovenské hraničné vody vyplývajúci z Rámc";"Regionalny Zarząd Gospodarki Wodnej w Krakowie";"7721980.81";"6238213.27";"ochrona środowiska";"NIE"
"Rozbudowa oczyszczalni ścieków w Luzinie.";"Gmina Luzino";"10410338.58";"5214528.20";"ochrona środowiska";"NIE"
"Joint use of Danish Decision Support System (DSS) for minimizing use and outflows of herbicides";"Aarhus University, Faculty of Science and Technology, Department of Agroecology (AU)";"5766366.50";"4527535.47";"ochrona środowiska";"TAK"
"Art Line";"Blekinge County Museum";"5667863.02";"4439846.88";"kultura i sztuka, ochrona środowiska";"TAK"
"Budowa sieci wodociągowej w miejscowości Przekolno, Bukwica, Boguszyny, Lubiana, Lubianka, przebudowa stacji uzdatniania wody w Przekolnie";"Gmina Pełczyce";"4518046.02";"3135470.09";"ochrona środowiska";"NIE"
"Doposażenie bazy sprzętowej kompanii powodziowej Kujawsko – Pomorskiej Wojewódzkiej Brygady Odwodowej Państwowej Straży Pożarnej – w ugrupowaniu ewakuacyjnym";"Komenda Wojewódzka Państwowej Straży Pożarnej w Toruniu";"1423860.04";"1205297.52";"bezpieczeństwo, ochrona środowiska";"NIE"
"„Kompleksowe uregulowanie retencji w Gminie Siennica Różana w zakresie rzeki Siennica”";"Gmina Siennica Różana";"1366203.72";"1103149.47";"ochrona środowiska";"NIE"
"Zakup pojazdu ratowniczo - gaśniczego z funkcją ratownictwa ekologicznego dla jednostki krajowego systemu ratowniczo - gaśniczego OSP Malanów";"Gmina Malanów";"804290.00";"482574.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Szczecinie";"Zakład Wodociągów i Kanalizacji Sp. z o.o. w Szczecinie";"1198196654.83";"794800807.70";"transport, ochrona środowiska";"NIE"
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";"transport, ochrona środowiska";"NIE"
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";"transport, ochrona środowiska";"NIE"
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";"transport, ochrona środowiska";"NIE"
"Program poprawy czystości zlewni rzeki Wisłoki";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Jaśle";"209525835.48";"171209017.60";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";"transport, ochrona środowiska";"NIE"
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";"transport, ochrona środowiska";"NIE"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";"transport, ochrona środowiska";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";"transport, ochrona środowiska";"NIE"
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";"transport, ochrona środowiska";"NIE"
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";"transport, ochrona środowiska";"NIE"
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi zbiorczej Droga Łąkowa w Grudziądzu";"Gmina Miasto Grudziądz";"34312964.59";"24360695.16";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa i modernizacja systemu wodociągowego i kanalizacyjnego miasta Biała Podlaska";"Spółka Bialskie Wodociągi i Kanalizacja „WOD-KAN” Spółka z o.o. w Białej Podlaskiej";"33995694.05";"17684970.62";"ochrona środowiska";"NIE"
"Budowa Trasy Średnicowej Podgórza w Toruniu na odcinku od ul. Poznańskiej do ul. Łódzkiej";"Gmina Miasta Toruń";"34994522.94";"16203353.15";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa zbiornika retencyjnego Włodzienin na rzece Troi , Gmina Branice i Gmina Głubczyce";"Samorząd Województwa Opolskiego";"21439218.38";"15394059.25";"ochrona środowiska";"NIE"
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Zakładu Gospodarki Odpadami w Wardyniu Górnym gmina Połczyn Zdrój";"Międzygminne Przedsiębiorstwo Gospodarki Odpadami Sp z o.o.";"24468138.78";"10951742.17";"ochrona środowiska";"NIE"
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kompleksowy program segregacji odpadów w Bierkowie dla miasta Słupska i powiatu słupskiego-III etap";"Gmina Miejska Słupsk";"17933258.53";"9504097.48";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków w Mniszkowie oraz budowa kanalizacji sanitarnej w gminie Mniszków";"Gmina Mniszków";"11371594.47";"7600780.92";"ochrona środowiska";"NIE"
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja przepompowni melioracyjnej w Sadowej - etapII";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"9157138.61";"6730558.74";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w rejonie PÓŁNOC II ze stacją wodociągową, gm. Biskupiec";"Gmina Biskupiec";"8874683.82";"5716992.93";"ochrona środowiska";"NIE"
"Rozbudowa i modernizacja miejskiej oczyszczalni ścieków w Mikołajkach";"Miasto i Gmina Mikołajki";"7692024.71";"5314812.98";"ochrona środowiska";"NIE"
"Budowa obiektów gospodarki osadowo-gazowej Miejskiej Oczyszczalni Ścieków w Biłgoraju";"Miasto Biłgoraj";"7547700.08";"5126589.59";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków i sieci kanalizacyjnej w 5 wsiach gminy Złota, pomiędzy Złotą a Rudawą";"Gmina Złota";"7065284.41";"5081889.92";"ochrona środowiska";"NIE"
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rekultywacja składowiska odpadów komunalnych Miasta Bydgoszcz";"Miasto Bydgoszcz";"4066135.15";"2904440.33";"ochrona środowiska";"NIE"
"Transgraniczna ochrona środowiska oraz zwalczanie skutków katastrof i klęsk żywiołowych na obszarze pogranicza polsko-czeskiego";"Komenda miejska Państwowej Straży Pożarnej w Wałbrzychu";"4620560.00";"2282094.58";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa centralnej stacji mycia CIP";"Nestle Ice Cream Polska Spółka zo.o.";"2832370.10";"991329.53";"ochrona środowiska, rozwój firm";"NIE"
"System gospodarki odpadami dla Miasta Poznania";"Miasto Poznań";"854715043.16";"330188978.26";"ochrona środowiska";"NIE"
"Przeciwdziałanie skutkom odpływu wód opadowych na terenach górskich. Zwiększenie retencji i utrzymanie potoków i związanej z nimi infrastruktury w dobrym stanie";"Państwowe Gospodarstwo Leśne Lasy Państwowe";"185914075.20";"122085254.28";"bezpieczeństwo, ochrona środowiska";"TAK"
"Kompleksowa ochrona wód podziemnych aglomeracji kieleckiej";"""Wodociągi Kieleckie"" Sp. z o.o.";"192988356.80";"94411901.70";"ochrona środowiska";"NIE"
"Fundusz Powierniczy - JESSICA dla Województwa Mazowieckiego";"Europejski Bank Inwestycyjny";"78273117.65";"68041150.10";"energetyka, ochrona środowiska";"NIE"
"""Uporządkowanie gospodarki wodno-ściekowej miasta Krosna - I etap""";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej - Krośnieński Holding Komunalny Sp. z o.o.";"94434205.60";"42923333.82";"ochrona środowiska";"NIE"
"Wdrożenie nowoczesnych technik monitorowania powietrza, wód i hałasu poprzez zakupy aparatury kontrolno pomiarowej i analitycznej dla sieci laboratoriów Inspekcji Ochrony Środowiska. Doskonalenie systemu zapewnienia jakości poprzez organizację laboratorió";"Główny Inspektorat Ochrony Środowiska";"45424766.42";"38571722.70";"bezpieczeństwo, ochrona środowiska";"TAK"
"Budowa kanalizacji w miejscowości Wieleń wraz z modernizacją i rozbudową oczyszczalni ścieków przy ul. Jaryńskiej w Wieleniu";"Gmina Wieleń";"76620891.87";"37631382.38";"ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w mieście Żyrardów - etap II";"Przedsiębiorstwo Gospodarki Komunalnej ""Żyrardów"" Sp. z o.o.";"70597805.28";"34887377.37";"ochrona środowiska";"NIE"
"Budowa kanału ulgi dla potoku Mikośka w celu zabezpieczenia przeciwpowodziowego terenów miasta Rzeszowa";"Gmina Miasto Rzeszów";"50678456.55";"33659185.49";"ochrona środowiska";"NIE"
"Systemy kanalizacji zbiorczych aglomeracji gmin Kobylin–Krobia–Pogorzela";"Międzygminny Związek Wodociągów i Kanalizacji w Strzelcach Wielkich";"61808621.40";"29930670.68";"ochrona środowiska";"NIE"
"Rozbudowa systemów wodno-kanalizacyjnych w Zelowie i Łobudzicach w gminie Zelów";"Gmina Zelów";"42798766.93";"29561544.54";"ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno- ściekowej Golubia -Dobrzynia";"Gmina Miasto Golub-Dobrzyń";"48189559.88";"29557948.88";"ochrona środowiska";"NIE"
"Budowa Zakładu Zagospodarowania Odpadów Nowe - Toniszewo - Kopaszyn";"Międzygminne Składowisko Odpadów Komunalnych Sp. z o.o.";"57214386.37";"28002027.32";"ochrona środowiska";"NIE"
"""Program poprawy czystości zlewni rzeki Wisłoki – Etap II""";"Związek Gmin Dorzecza Wisłoki w Jaśle";"44895761.16";"23282368.43";"ochrona środowiska";"TAK"
"Budowa zakładu odzysku i unieszkodliwiania odpadów dla północnej części Katowic poprzez przetworzenie frakcji positowej w paliwo alternatywne";"Miejskie Przedsiebiorstwo Gospodarki Komunalnej spółka z o. o.";"44128850.32";"23072782.50";"ochrona środowiska";"NIE"
"Bezpieczny Dolny Śląsk – rozbudowa centrów ratownictwa województwa dolnośląskiego – zakup specjalistycznego sprzętu technicznego";"Komenda Wojewódzka Państwowej Straży Pożarnej we Wrocławiu";"26251614.95";"22291274.94";"bezpieczeństwo, ochrona środowiska";"NIE"
"Kontynuacja kompleksowej gospodarki wodno-ściekowej w Janowie Lubelskim - etap III";"Gmina Janów Lubelski";"25924466.81";"21895804.66";"ochrona środowiska";"NIE"
"Zmiana technologii spalania-przebudowa kotła węglowego OP130/K2 w EC Czechnica na kocioł biomasowy";"Zespół Elektrociepłowni Wrocławskich Kogeneracja S.A.";"100774985.00";"20000000.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa Instalacji Mokrego Odsiarczania Spalin kotłów K14, K15, K16 w Elektrociepłowni Siekierki";"Vattenfall Heat Poland S.A.";"391833422.57";"20000000.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa Zakładu Unieszkodliwiania Odpadów w Różannie wraz z zamknięciem i rekultywacją składowiska";"Gmina Opoczno";"30544356.78";"19659333.50";"ochrona środowiska";"NIE"
"Budowa sieci odprowadzenia wód opadowych z terenu Podkarpackiego Parku Naukowo-Technologicznego w strefie S-1 Jasionka oraz z terenu Gminy Trzebownisko (projekt kluczowy)";"Gmina Trzebownisko";"23144702.09";"17880327.20";"ochrona środowiska";"NIE"
"Ochrona dorzecza Małej Panwi i Liswarty poprzez modernizację gospodarki ściekowej polegającej na modernizacji i budowie oczyszczalni ścieków wraz z systemem kanalizacji sanitarnej";"Gmina Kochanowice";"31579096.68";"15953396.22";"ochrona środowiska";"NIE"
"Rozwój obszarów inwestycyjnych wokół Łódzkiej Specjalnej Strefy Ekonomicznej - Podstrefa Sławno poprzez modernizację dróg dojazdowych oraz skanalizowanie terenów (działanie 2.1: Gospodarka wodno-ściekowa)";"Gmina Sławno";"33403187.53";"15387791.17";"ochrona środowiska";"NIE"
"ROZBUDOWA ZAKŁADU ZAGOSPODAROWANIA ODPADÓW W SIERZNIE";"ZAKŁAD ZAGOSPODAROWANIA ODPADÓW SIERZNO Sp. z o.o.";"25956013.55";"14705699.26";"ochrona środowiska";"NIE"
"Przebudowa i rozbudowa oczyszczalni ścieków w Wieruszowie";"Gmina Wieruszów";"21521626.46";"14120332.95";"ochrona środowiska";"TAK"
"Ujście Warty - zintegrowana gospodarka wodno-ściekowa w aglomeracji Witnica";"Gmina Witnica";"25566922.53";"13830686.82";"ochrona środowiska";"NIE"
"Rozbudowa Kotłów CKTI w EC Janikowo celem dostosowania do wymogów środowiskowych - kocioł CKTI2";"Soda Polska CIECH Sp. z o.o.";"73441164.50";"13442700.00";"ochrona środowiska, rozwój firm";"NIE"
"""Termy Uniejów""-regionalny markowy produkt turystyki uzdrowiskowej-działanie II.1 - Gospodarka Wodno-Ściekowa.";"Gmina Uniejów";"20229906.35";"13422508.43";"ochrona środowiska";"NIE"
"Ochrona zbiornika wody pitnej Dziećkowice poprzez budowę kanalizacji sanitarnej dla Miasta Imielin- etap II (obszar 2)";"Miasto Imielin";"21513163.52";"11942260.13";"ochrona środowiska";"NIE"
"„Rozbudowa sieci kanalizacyjnej gminy Łask”";"Gmina Łask";"19918678.77";"11605827.50";"ochrona środowiska";"NIE"
"Rozbudowa i modernizacja infrastruktury wodno-ściekowej w Regionie Wielkich Jezior Mazurskich – MASTERPLAN dla Wielkich Jezior Mazurskich – Gmina Dźwierzuty.";"Gmina Dźwierzuty";"13383197.50";"11218460.17";"ochrona środowiska";"NIE"
"Budowa infrastruktury służącej eliminacji zagrożeń środowiskowych związanych z podtopieniami na terenie Radomska";"Gmina Miasto Radomsko";"17265301.76";"11135812.93";"ochrona środowiska";"NIE"
"Budowa instalacji akumulatora ciepła w Elektrociepłowni „Kraków” S.A.";"EDF Polska Spółka Akcyjna";"52321396.85";"11062772.40";"ochrona środowiska, rozwój firm";"TAK"
"BUDOWA GMINNEJ OCZYSZCZALNI ŚCIEKÓW W KRZECZOWIE ORAZ KANALIZACJI SANITARNEJ WRAZ Z PRZYŁĄCZAMI I PRZEPOMPOWNIAMI ŚCIEKÓW – MIEJSCOWOŚĆ KRZECZÓW";"Gmina Wierzchlas";"15584635.65";"10793108.24";"ochrona środowiska";"NIE"
"Modernizacja i rozbudowa infrastruktury wodociągowej w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp.z o.o.";"20136168.88";"10693363.47";"ochrona środowiska";"NIE"
"Rozbudowa sieci sanitarno-wodociągowej i oczyszczalni ścieków w Gminie Ślemień etap I - zadanie 2.";"Gmina Ślemień";"12577791.01";"10691122.35";"ochrona środowiska";"NIE"
"Poprawa czystości rzek regionu Orawy - Czarna Orawa, Orawa, Oravica i Jeziora Orawskiego / Zlepšenie čistoty riek regiónu Orava - Čierna Orava, Orava, Oravica a Oravská priehrada";"Gmina Jabłonka";"17601794.88";"10541836.68";"ochrona środowiska";"NIE"
"Zintegrowany system wodociągowo-kanalizacyjny w gminie Kąkolewnica Wschodnia";"Gmina Kąkolewnica Wschodnia";"13418600.12";"10304847.57";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla gminy Chełm Śląski - Etap C";"Gmina Chełm Śląski";"13333068.99";"10111762.82";"ochrona środowiska";"NIE"
"Rozbudowa instalacji MBP odpadów z uwzględnieniem odpadów niebezpiecznych w RIPOK w Bierkowie";"Przedsiebiorstwo Gospodarki Komunalnej Spółka z o.o. w Słupsku";"25533848.76";"9776408.78";"ochrona środowiska";"TAK"
