"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Szczecinie";"Zakład Wodociągów i Kanalizacji Sp. z o.o. w Szczecinie";"1198196654.83";"794800807.70";"transport, ochrona środowiska";"NIE"
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";"transport, ochrona środowiska";"NIE"
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";"transport, ochrona środowiska";"NIE"
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";"transport, ochrona środowiska";"NIE"
"Program poprawy czystości zlewni rzeki Wisłoki";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Jaśle";"209525835.48";"171209017.60";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";"transport, ochrona środowiska";"NIE"
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";"transport, ochrona środowiska";"NIE"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";"transport, ochrona środowiska";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";"transport, ochrona środowiska";"NIE"
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";"transport, ochrona środowiska";"NIE"
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";"transport, ochrona środowiska";"NIE"
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi zbiorczej Droga Łąkowa w Grudziądzu";"Gmina Miasto Grudziądz";"34312964.59";"24360695.16";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa i modernizacja systemu wodociągowego i kanalizacyjnego miasta Biała Podlaska";"Spółka Bialskie Wodociągi i Kanalizacja „WOD-KAN” Spółka z o.o. w Białej Podlaskiej";"33995694.05";"17684970.62";"ochrona środowiska";"NIE"
"Budowa Trasy Średnicowej Podgórza w Toruniu na odcinku od ul. Poznańskiej do ul. Łódzkiej";"Gmina Miasta Toruń";"34994522.94";"16203353.15";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa zbiornika retencyjnego Włodzienin na rzece Troi , Gmina Branice i Gmina Głubczyce";"Samorząd Województwa Opolskiego";"21439218.38";"15394059.25";"ochrona środowiska";"NIE"
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Zakładu Gospodarki Odpadami w Wardyniu Górnym gmina Połczyn Zdrój";"Międzygminne Przedsiębiorstwo Gospodarki Odpadami Sp z o.o.";"24468138.78";"10951742.17";"ochrona środowiska";"NIE"
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kompleksowy program segregacji odpadów w Bierkowie dla miasta Słupska i powiatu słupskiego-III etap";"Gmina Miejska Słupsk";"17933258.53";"9504097.48";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków w Mniszkowie oraz budowa kanalizacji sanitarnej w gminie Mniszków";"Gmina Mniszków";"11371594.47";"7600780.92";"ochrona środowiska";"NIE"
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja przepompowni melioracyjnej w Sadowej - etapII";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"9157138.61";"6730558.74";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w rejonie PÓŁNOC II ze stacją wodociągową, gm. Biskupiec";"Gmina Biskupiec";"8874683.82";"5716992.93";"ochrona środowiska";"NIE"
"Rozbudowa i modernizacja miejskiej oczyszczalni ścieków w Mikołajkach";"Miasto i Gmina Mikołajki";"7692024.71";"5314812.98";"ochrona środowiska";"NIE"
"Budowa obiektów gospodarki osadowo-gazowej Miejskiej Oczyszczalni Ścieków w Biłgoraju";"Miasto Biłgoraj";"7547700.08";"5126589.59";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków i sieci kanalizacyjnej w 5 wsiach gminy Złota, pomiędzy Złotą a Rudawą";"Gmina Złota";"7065284.41";"5081889.92";"ochrona środowiska";"NIE"
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rekultywacja składowiska odpadów komunalnych Miasta Bydgoszcz";"Miasto Bydgoszcz";"4066135.15";"2904440.33";"ochrona środowiska";"NIE"
"Transgraniczna ochrona środowiska oraz zwalczanie skutków katastrof i klęsk żywiołowych na obszarze pogranicza polsko-czeskiego";"Komenda miejska Państwowej Straży Pożarnej w Wałbrzychu";"4620560.00";"2282094.58";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa centralnej stacji mycia CIP";"Nestle Ice Cream Polska Spółka zo.o.";"2832370.10";"991329.53";"ochrona środowiska, rozwój firm";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie Spółka Akcyjna";"755073934.17";"472330602.10";"transport, ochrona środowiska";"NIE"
"Bydgoski system wodny i kanalizacyjny II";"Miejskie Wodociągi i Kanalizacja w Bydgoszczy Spółka z o. o.";"681078983.10";"423889110.00";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Tychach";"Gmina Tychy";"444234219.31";"313995080.27";"transport, ochrona środowiska";"NIE"
"Budowa systemu kanalizacji sanitarnej w Rybniku";"Miasto Rybnik";"485625966.51";"304307870.70";"transport, ochrona środowiska";"NIE"
"Wodociągi i oczyszczalnia ścieków w Łodzi";"Miasto Łódź";"711784326.17";"303453485.40";"transport, ochrona środowiska";"NIE"
"System ciepłowniczy miasta Krakowa";"Miejskie Przedsiębiorstwo Energetyki Cieplnej S.A. w Krakowie";"319971649.63";"231978055.50";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Bytom";"Bytomskie Przedsiębiorstwo Komunalne Sp. z o.o.";"361656135.67";"211623908.20";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Wałbrzychu";"Wałbrzyski Związek Wodociągów i Kanalizacji";"238167510.29";"146995068.40";"transport, ochrona środowiska";"NIE"
"Bydgoski system wodny i kanalizacyjny";"Miejskie Wodociągi i Kanalizacja w Bydgoszczy Spółka z o.o.";"323239240.93";"135533752.20";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej we Wrocławiu - Etap II";"Miejskie Przedsiebiorstwo Wodociągów i Kanalizacji Sp. z o.o. we Wrocławiu";"338726153.61";"132931683.90";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Kędzierzynie Koźlu";"Miejskie Wodociągi i Kanalizacja w Kędzierzynie-Koźlu spółka z. o.o.";"186192849.18";"132826637.70";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie gminy Jastrzębie Zdrój, Mszana i Godów";"Jastrzębski Zakład Wodociagów i Kanalizacji S.A.";"144668690.88";"119052726.66";"transport, ochrona środowiska";"NIE"
"Modernizacja gospodarki ściekowej w Gliwicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"168242983.08";"115200900.00";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie Zielonej Góry i Świdnicy";"Zielonogórskie Wodociągi i Kanalizacja Sp. z o.o.";"172931934.23";"113685189.00";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa systemu wodno-kanalizacyjnego na terenie gminy Radom";"Wodociągi Miejskie w Radomiu Sp. z o.o.";"209580066.43";"111208518.90";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Pszczynie - Etap I";"Miasto Pszczyna";"158180742.08";"110261021.40";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Łodzi, etap I";"Miasto Łódź";"191357524.41";"97705296.65";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Krakowie - etap I";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji S.A. w Krakowie";"158808704.66";"89813571.55";"transport, ochrona środowiska";"NIE"
"Katowice - oczyszczanie ścieków";"Miasto Katowice";"168041526.02";"86425899.90";"transport, ochrona środowiska";"NIE"
"System wodno-kanalizacyjny w Otwocku";"Miasto Otwock";"158736513.12";"84255403.84";"transport, ochrona środowiska";"NIE"
"Zintegrowany system zaopatrzenia w wodę i odprowadzania ścieków w Mieście Niepołomice i wschodniej części Gminy Niepołomice";"Urząd Miasta i Gminy Niepołomice";"104748171.13";"80293261.82";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa systemu odbioru ścieków w Ostrołęce i gminie Olszewo-Borki";"Ostrołęckie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"119209138.38";"79561276.07";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami i osadami ściekowymi w Lesznie";"Miejski Zakład Oczyszczania Sp. z o.o. w Lesznie, Miasto Leszno";"154352341.65";"79366252.04";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków we Włocławku";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. we Włocławku";"124140852.98";"74029830.62";"transport, ochrona środowiska";"NIE"
"System wodociągowy i kanalizacyjny w Sieradzu";"Miasto Sieradz";"96707452.69";"72672141.08";"transport, ochrona środowiska";"NIE"
"Uporządkowanie systemu zbierania i oczyszczania ścieków w Mielcu";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Mielcu";"101805738.37";"69225219.13";"transport, ochrona środowiska";"NIE"
"Rozbudowa i modernizacja oczyszczalni ścieków ""Sitkówka"" dla miasta Kielce";"Wodociągi Kieleckie Sp. z o.o.";"226550681.44";"65184485.36";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Mysłowicach";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Mysłowicach";"178367031.84";"64637253.26";"ochrona środowiska";"NIE"
"Odprowadzanie ścieków sanitarnych z miasta Nysa i wsi Gminy Nysa";"Wodociągi i Kanalizacja ""AKWA"" Sp.z o.o.";"90645366.04";"64348086.72";"transport, ochrona środowiska";"NIE"
"Program poprawy wody pitnej dla aglomeracji rzeszowskiej";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Rzeszowie Sp. z o.o.";"129327537.34";"63109869.04";"transport, ochrona środowiska";"NIE"
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej – Etap II";"Bytom";"84993887.11";"62202369.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gospodarka wodno-ściekowa w Raciborzu";"Miasto Racibórz";"138476321.86";"62113675.65";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę pitną w Elblągu";"Elbląskie Przedsiębiorstwo Wodociągów i Kanalizacji w Elblągu Spółka z o. o.";"95814327.59";"58317818.80";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w gminie Świebodzin";"Zakład Wodociągów, Kanalizacji i Usług Komunalnych Sp. z o.o. w Świebodzinie";"81497644.82";"56900028.53";"transport, ochrona środowiska";"NIE"
"Przebudowa Mostów Warszawskich we Wrocławiu";"Gmina Wrocław";"105168738.80";"56034392.04";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wodociągi, kanalizacja, i oczyszczanie ścieków w Starachowicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Starachowicach";"127963393.60";"55777400.02";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Stalowej Woli";"Miejski Zakład Komunalny Sp. z o.o. w Stalowej woli";"92612884.22";"54990816.81";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w Tarnobrzegu";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Tarnobrzegu";"90693979.45";"52931818.32";"transport, ochrona środowiska";"NIE"
"Pomoc techniczna dla sektora środowiska";"Narodowy Fundusz Ochrony Środowiska i Gospodarki Wodnej";"48141744.51";"50880397.50";"transport, ochrona środowiska";"TAK"
"Poprawa warunków bezpieczeństwa ruchu na DW 932 i DW 935 na terenie miasta Żory";"Żory";"79265241.26";"48387775.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gospodarka odpadami stałymi w Krakowie, etap I";"Miasto Kraków";"86734821.70";"47141054.79";"transport, ochrona środowiska";"NIE"
"Budowa obwodnicy miasta Śrem i wsi Zbrudzewa etap I";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"74241102.58";"47001504.83";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 592 na odcinku Bartoszyce-Kętrzyn";"Samorząd Województwa Warmińsko-Mazurskiego";"71625418.67";"46737371.78";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gospodarka odpadami komunalnymi w Toruniu";"Miejskie Przedsiebiorstwo Oczyszczania Sp. z o.o. w Toruniu";"65354024.56";"46240105.24";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami komunalnymi w Łodzi";"Miasto Łódź";"77711591.39";"45592809.35";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Bolesławcu";"Gmina Miejska Bolesławiec";"71084381.31";"41698375.56";"transport, ochrona środowiska";"NIE"
"Rozbudowa systemu transportu publicznego - trakcja tramwajowa w Elblągu";"Gmina Miejska Elbląg";"52835217.56";"39286419.43";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy Starego Sącza";"Województwo małopolskie";"56805867.10";"36330513.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa jakości funkcjonowania systemu transportu publicznego miasta Białegostoku - Etap I";"Miasto Białystok";"65950710.74";"36274516.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi woj. NR985 Nagnajów-Dębica, na odcinku Nagnajów-Mielec w km 0+000-28+592";"Województwo Podkarpackie - Podkarpacki Zarząd Dróg Wojewódzkich";"39835137.76";"28629623.72";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 579 Kazuń - Błonie Etap I - od km 0+000 do km 22+600";"Samorząd Województwa Mazowieckiego";"39196535.32";"28031060.35";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy - ul Bohaterów Warszawy, ul Bohaterów Westerplatte w mieście Ostrołęka  ";"Miasto Ostrołęka ";"34255276.06";"25691457.04";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja i rozbudowa oczyszczalni ścieków wraz z rozbudową kanalizacji sanitarnej w Kościerzynie";"Gmina Miejska Kościerzyna";"38644623.42";"24994163.56";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w gminie Świerklany";"Świerklany";"34319251.61";"24020248.79";"ochrona środowiska";"NIE"
"Przebudowa drogi woj.. NR877 odcinek Leżajsk-Łańcut i dróg łącznikowych";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"32768054.14";"22824006.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w dzielnicach Lipnik i Hałcnów w Bielsku-Białej";"AQUA S.A.";"36886745.42";"22787313.80";"ochrona środowiska";"NIE"
"Poprawa jakości wody w Suwałkach";"Miasto Suwałki";"46488126.81";"22742880.35";"transport, ochrona środowiska";"NIE"
"Budowa obwodnicy Nowej Rudy w ciągu drogi wojewódzkiej nr 381 - Etap II";"Województwo dolnosląskie";"47684147.59";"22110527.85";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 773 Sieniczno-Wesoła";"Województwo Małopolskie";"30126644.04";"21723010.82";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zwiększenie potencjału inwestycyjnego regionu - rozbudowa sieci wodociągowo-kanalizacyjnej w Józefowie";"Miasto Józefów";"35607183.03";"21477976.76";"ochrona środowiska";"NIE"
