"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Szczecinie";"Zakład Wodociągów i Kanalizacji Sp. z o.o. w Szczecinie";"1198196654.83";"794800807.70";"transport, ochrona środowiska";"NIE"
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";"transport, ochrona środowiska";"NIE"
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";"transport, ochrona środowiska";"NIE"
"Budowa I etapu obwodnicy m. Puławy dł. 12,71km wraz z budową nowego mostu przez rz. Wisłę w Puławach dł. 1038,2 mb";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"389517652.10";"278985023.50";"transport";"NIE"
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";"transport, ochrona środowiska";"NIE"
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";"transport, ochrona środowiska";"NIE"
"Budowa Trasy Kwiatkowskiego w Gdyni - III Etap";"Gmina Miasta Gdyni";"233784754.40";"174248711.90";"transport";"NIE"
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";"transport, ochrona środowiska";"NIE"
"Program poprawy czystości zlewni rzeki Wisłoki";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Jaśle";"209525835.48";"171209017.60";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi krajowej nr 7 na odcinku Jazowa-Elbląg od km 68+244,15 do km 82+315";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"232448476.90";"151724624.00";"transport";"TAK"
"Przeprawa przez rzekę Wartę - nowy przebieg drogi krajowej nr 25";"Urząd Miejski w Koninie";"203755614.40";"150021266.30";"transport";"NIE"
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";"transport, ochrona środowiska";"NIE"
"Przebudowa obiektów inżynierskich w ciągu dróg krajowych nr 5 i 11 w Poznaniu";"Miasto Poznań";"190215137.70";"134381560.90";"transport";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";"transport, ochrona środowiska";"NIE"
"Przebudowa ulicy Głogowskiej w Poznaniu od autostrady A2 do węzła Górczyn etap I od autostrady A2 do Strumienia Junikowskiego";"Miasto Poznań";"156745797.70";"114675566.10";"transport";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Jeleniej Górze";"Miasto Jelenia Góra";"169257887.35";"110767834.97";"transport";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Przebudowa drogi krajowej nr 1 - Al. Włókniarzy na odc. od ul. Zgierskiej do ul. Pabianickiej";"Miasto Łódź";"115278703.20";"86151448.42";"transport";"NIE"
"Przebudowa Falochronu Głównego w Gdyni wraz z modernizacją systemu nawigacyjnego";"Urząd Morski w Gdyni";"151487715.70";"84952359.01";"transport";"NIE"
"Gospodarka ściekowa Zawiercia";"Urząd Miejski w Zawierciu";"109879887.04";"80495476.86";"transport";"NIE"
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";"transport, ochrona środowiska";"NIE"
"""Zakup nowego, kolejowego taboru pasażerskiego do obsługi relacji Warszawa- Łódź- Warszawa""";"PKP Przewozy Regionalne Sp. z o. o.";"219935500.00";"70275000.00";"transport";"TAK"
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"„Modernizacja elektrycznych zespołów trakcyjnych serii EN57”";"PKP Przewozy Regionalne Sp. z o. o.";"164715042.60";"67387000.00";"transport";"TAK"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";"transport, ochrona środowiska";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulic Rzeszowa w ciągu drogi krajowej nr 4 - dostosowanie do wymogów Unii Europejskiej";"Gmina Miasto Rzeszów";"89074288.31";"61622157.46";"transport";"NIE"
"Budowa Infrastruktury Portowej dla bazy kontenerowej na Ostrowie Grabowskim w Szczecinie";"Zarząd Morskich Portów Szczecin i Świnoujście S. A.";"94155252.08";"57882327.09";"transport";"NIE"
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";"transport, ochrona środowiska";"NIE"
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";"transport, ochrona środowiska";"NIE"
"Modernizacja Alei Jerozolimskich odc. Rondo Zeslańców Syberyjskich do wiaduktu nad torami PKP";"Miasto Stołeczne Warszawa";"49802907.27";"37335058.21";"transport";"NIE"
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";"transport, ochrona środowiska";"NIE"
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";"transport, ochrona środowiska";"NIE"
"Projektowanie i budowa Centrum Sztuki Współczesnej";"Gmina Miasta Toruń";"46442339.00";"29648319.12";"kultura i sztuka, turystyka";"NIE"
"Utworzenie Podkarpackiego Parku Naukowo-Technologicznego (PPNT) – Etap I";"Rzeszowska Agencja Rozwoju Regionalnego S.A.";"40134094.00";"29567106.89";"rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";"transport, ochrona środowiska";"NIE"
"„Modernizacja osobowych wagonów z miejscami do siedzenia UIC-Y typów: 111A, 112A i YB”";"PKP Przewozy Regionalne Sp. z o. o.";"72296188.64";"28143824.00";"transport";"TAK"
"Modernizacja wejścia do portu wewnętrznego";"Urząd Morski w Gdyni";"28145944.17";"21109458.12";"transport";"NIE"
"Przebudowa ul. Żmigrodzkiej we Wrocławiu w ciągu drogi krajowej nr 5";"Gmina Wrocław";"34980088.30";"20453961.13";"transport";"NIE"
"""Budowa Infrastruktury Zachodniopomorskiego Centrum Logistycznego w Porcie w Szczecinie""";"Zarząd Morskich Portów Szczecin i Świnoujście S. A.";"32568807.95";"19997433.16";"transport";"NIE"
"Wdrażanie elektronicznych usług dla ludności w województwie podlaskim";"Województwo Podlaskie";"26622571.11";"19896241.83";"telekomunikacja i e-usługi";"NIE"
"Oczyszczanie ścieków w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp. z o.o. w Grudziądzu";"27541889.84";"18893736.43";"ochrona zdrowia, transport";"NIE"
"Budowa i modernizacja systemu wodociągowego i kanalizacyjnego miasta Biała Podlaska";"Spółka Bialskie Wodociągi i Kanalizacja „WOD-KAN” Spółka z o.o. w Białej Podlaskiej";"33995694.05";"17684970.62";"ochrona środowiska";"NIE"
"Modernizacja ulicy Szosa Lubicka w Toruniu od skrzyżowania z ul. Olsztyńską przez Strugę Lubicką do węzła Lubicz (A1) Zadanie 1 Odcinek od skrzyżowania z ul. Olsztyńską do Strugi Lubickiej";"Gmina Miasta Torunia";"21806639.97";"15931905.18";"transport";"NIE"
"Budowa części dydaktycznej Regionalnego Centrum Innowacyjności przy Akademii Techniczno-Rolniczej w Bydgoszczy";"Uniwersytet Technologiczno-Przyrodniczy";"22162518.81";"15560019.22";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Rozbudowa trasy tramwajowej Bemowo-Młociny";"Tramwaje Warszawskie Sp z oo";"40985753.92";"15271993.78";"transport";"NIE"
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa DK 79 w Jaworznie - ""Miasto twarzą do autostrady"" Etap I Olszewskiego-Krakowska";"Urząd Miejski w Jaworznie";"22831730.84";"14305534.47";"transport";"NIE"
"Rewaloryzacja Pałacu Ogińskich w Siedlcach - Rozwój Instytutu Informatyki Akademii Podlaskiej";"Akademia Podlaska";"19463763.68";"14294332.94";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Modernizacja i rozbudowa infrastruktury naukowo-dydaktycznej, sportowej oraz socjalnej w Zamiejscowym Wydziale Wychowania Fizycznego(ZWWF) w Białej Podlaskiej";"Akademi Wychowania Fizycznego J. Piłsudskiego w Warszawie, Zamiejscowy Wydział Wychowania Fizycznego w Białej Podlaskiej";"15325041.00";"10310521.35";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Przebudowa ul. Olsztyńskiej na odcinku od ul. Szosa Lubicka do ul. Suwalskiej w Toruniu";"Gmina Miasta Torunia";"13932761.77";"9667284.87";"transport";"NIE"
"Rewaloryzacja Zespołu Opactwa Cystersów wraz z otoczeniem w Krzeszowie";"Diecezja Legnicka";"13369999.28";"9506695.05";"kultura i sztuka, turystyka";"NIE"
"Remont i przebudowa ul. Głogowskiej w Poznaniu na odcinku od wiaduktu Górczyńskiego do ul. Rawickiej";"Miasto Poznań";"10000000.00";"7500000.00";"transport";"NIE"
"Utworzenie Zambrowskiego Parku Przemysłowego w Zambrowie";"Zarząd Nieruchomościami w Zambrowie Sp. z o.o.";"16606220.96";"7397664.04";"rozwój firm";"NIE"
"III etap renowacji Archikatedry św. Jana i organizacja Muzeum 200-lecia Archidiecezji Lubelskiej";"Archidiecezja Lubelska";"8097845.60";"6072535.32";"kultura i sztuka, turystyka";"NIE"
"Modernizacja ulicy Szosa Bydgoska w Toruniu - etap II od Polchemu do granicy administracyjnej miasta";"Gmina Miasta Torunia";"7887599.25";"5882098.99";"transport";"NIE"
"Budowa obiektów gospodarki osadowo-gazowej Miejskiej Oczyszczalni Ścieków w Biłgoraju";"Miasto Biłgoraj";"7547700.08";"5126589.59";"ochrona środowiska";"NIE"
"Opolski e-Rzemieślnik";"Fundacja Rozwoju Demokracji Lokalnej";"5502267.54";"4126700.66";"rozwój firm";"NIE"
"Restauracja wnętrz pierwszego w Polsce muzeum sztuki - Muzeum Pałac w Wilanowie";"Muzeum Pałac w Wilanowie";"6000054.98";"4097274.82";"kultura i sztuka, turystyka";"NIE"
"Zakup karetek, tomografu oraz sprzętu i wyposażenia medycznego dla SP ZOZ w Tomaszowie Lubelskim";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Tomaszowie Lubelskim";"5451744.23";"4034733.20";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Modernizacja i konserwacja zabytkowej baszty oraz zespołu pałacowo-parkowego w Żmigrodzie";"Gmina Miejska Żmigród";"5642180.36";"3868444.45";"kultura i sztuka, turystyka";"NIE"
"Rewaloryzacja zabytkowego Parku Zdrojowego w Kudowie Zdroju - etap II";"Miasto Kudowa Zdrój";"5597432.50";"3781698.26";"kultura i sztuka, turystyka";"NIE"
"Rekultywacja składowiska odpadów komunalnych Miasta Bydgoszcz";"Miasto Bydgoszcz";"4066135.15";"2904440.33";"ochrona środowiska";"NIE"
"Rewitalizacja zabytkowego Starego Miasta w Zamościu, I etap";"Miasto Zamość";"4825932.53";"2884328.41";"";"NIE"
"Zakup autobusu szynowego dla województwa warmińsko-mazurskiego";"Marszałek Wojewodztwa Warmińsko-Mazurskiego";"5403380.00";"2701690.00";"transport";"NIE"
"Rewaloryzacja Parku Dittricha w Żyrardowie - I etap";"Miasto Żyrardów";"3546814.20";"2251866.08";"";"NIE"
"Modernizacja ulicy Lubelskiej w Kazimierzu Dolnym";"Gmina Kazimierz Dolny";"1566582.72";"1172202.47";"";"NIE"
"Budowa centralnej stacji mycia CIP";"Nestle Ice Cream Polska Spółka zo.o.";"2832370.10";"991329.53";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 2010 Turzno, Rogówko, Lubicz Dolny w km 3+247 - 4+582 na długosci 1,335 km";"Powiat Toruński";"831295.01";"498777.00";"";"NIE"
"Poprawa bezpieczeństwa na drodze krajowej nr 8 przez ograniczenie skutków miejscowych zagrożeń";"Komenda Miejska Państwowej Straży Pożarnej w Suwałkach";"694870.00";"494870.00";"transport, bezpieczeństwo";"NIE"
"Stworzenie informatycznej sieci usprawniającej funkcjonowanie Centrum Powiadamiania Ratunkowego";"Komenda Powiatowa Państwowej Straży Pożarnej w Świdniku";"892185.80";"418173.96";"telekomunikacja i e-usługi";"NIE"
"Kreowanie i promocja transgranicznego produktu turystycznego - Strefa MTB";"Gmina Głuszyca";"306403.00";"210050.10";"turystyka, współpraca międzynarodowa";"NIE"
"Nowe kwalifikacje - Twoja szansa";"Biuro Szkoleń PARTNER";"262715.87";"191659.83";"";"NIE"
"CIESZ SIĘ CIESZYNEM - Ogród dwóch brzegów";"Gmina Cieszyn";"191510.27";"143632.70";"turystyka, współpraca międzynarodowa";"NIE"
"Modernizacja linii kolejowej E-65, odcinek Warszawa-Gdynia, etap II";"PKP Polskie Linie Kolejowe S.A.";"2608825480.90";"1275050891.00";"";"TAK"
"Budowa autostrady A-2, odcinek: Konin - Emilia";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"1483727548.91";"1212748547.00";"transport";"NIE"
"Budowa autostrady A4, odc. Zgorzelec-Krzyżowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"1137798370.84";"865461438.70";"transport";"NIE"
"Pracownie komputerowe dla szkół";"Departament Zwiększania Szans Edukacyjnych w MEN";"1140825511.00";"855618431.30";"nauka i edukacja";"TAK"
"""Modernizacja linii kolejowej Warszawa-Łódź, I etap odcinek Skierniewice Łódź Widzew""";"PKP Polskie Linie Kolejowe S.A.";"1112471766.00";"676890729.10";"transport";"NIE"
"Modernizacja linii kolejowej E20 na odc. Siedlce - Terespol, Faza I";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"1115154534.62";"675912480.50";"transport";"NIE"
"Budowa drogi ekspresowej S-8, odcinek: Radzymin-Wyszków wraz z obwodnicą Wyszkowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"840689377.52";"598181910.60";"transport";"NIE"
"Odbudowa autostrady A4, odc. Krzywa-Wrocław";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"692163196.24";"518084047.50";"transport";"NIE"
"Modernizacja linii kolejowej E-30, odc. Węgliniec - Legnica";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"687365272.71";"506128532.20";"transport";"NIE"
"Poprawa infrastruktury kolejowej w Polsce - ""wąskie gardła""";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"678923387.16";"475107711.75";"transport";"TAK"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie Spółka Akcyjna";"755073934.17";"472330602.10";"transport, ochrona środowiska";"NIE"
"Bydgoski system wodny i kanalizacyjny II";"Miejskie Wodociągi i Kanalizacja w Bydgoszczy Spółka z o. o.";"681078983.10";"423889110.00";"transport, ochrona środowiska";"NIE"
"Modernizacja linii kolejowej E20, odcinek Mińsk Maz. - Siedlce";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"531272077.78";"386972832.78";"transport";"NIE"
"Modernizacja wezla kolejowego w Poznaniu";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"441903110.11";"329368141.20";"transport";"NIE"
"Budowa autostrady A4, odcinek KA4E Kleszczów Sośnica, od km 296+600 do km 315+700";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"490360150.31";"321602512.50";"transport";"NIE"
"Gospodarka ściekowa w Tychach";"Gmina Tychy";"444234219.31";"313995080.27";"transport, ochrona środowiska";"NIE"
"Budowa drogi ekspresowej S-1 Bielsko Biała-Skoczów-Cieszyn";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"438986074.50";"306395993.70";"transport";"NIE"
"Wodociągi i oczyszczalnia ścieków w Łodzi";"Miasto Łódź";"711784326.17";"303453485.40";"transport, ochrona środowiska";"NIE"
"Modernizacja linii kolejowej E-30 na odcinkach Węgliniec – Zgorzelec i Węgliniec – Bielawa Dolna";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"353549375.33";"257378757.40";"transport";"NIE"
"Przebudowa drogi krajowej nr 2, odcinek: Siedlce - Terespol";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"418971429.01";"237725526.50";"transport";"NIE"
"Wzmocnienie drogi nr 7, odc. Gdańsk-Jazowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"331622370.96";"233786445.10";"transport";"NIE"
"System ciepłowniczy miasta Krakowa";"Miejskie Przedsiębiorstwo Energetyki Cieplnej S.A. w Krakowie";"319971649.63";"231978055.50";"transport, ochrona środowiska";"NIE"
"Budowa drugiej jezdni na DK nr 18, odc. Olszyna-Golnice";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"298130930.77";"224857317.21";"transport";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Bytom";"Bytomskie Przedsiębiorstwo Komunalne Sp. z o.o.";"361656135.67";"211623908.20";"transport, ochrona środowiska";"NIE"
"Wzmocnienie powierzchni drogi krajowej nr 4, Kraków – Tarnów - Rzeszów - Korczowa do nośności 115 kN/oś";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"366878193.78";"195164212.70";"transport";"NIE"
"Budowa autostrady A2, odcinek Konin - Stryków (Łódź), sekcja Emilia - Stryków II";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"234641246.36";"175316032.00";"transport";"NIE"
"Modernizacja DK nr 50, odc. Grójec - Mińsk Mazowiecki";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"264780928.48";"173162278.77";"transport";"NIE"
"Modernizacja linii kolejowej E-65, odcinek Warszawa - Gdynia, etap I";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"180921733.40";"153783473.40";"";"TAK"
"Zakup nowoczesnego sprzętu ułatwiającego kształcenie uczniów ze specjalnymi potrzebami edukacyjnymi-część II";"Departament Kształcenia Ogólnego i Specjalistycznego w MEN";"196605866.00";"147454399.50";"nauka i edukacja";"TAK"
"Oczyszczanie ścieków w Wałbrzychu";"Wałbrzyski Związek Wodociągów i Kanalizacji";"238167510.29";"146995068.40";"transport, ochrona środowiska";"NIE"
"Bydgoski system wodny i kanalizacyjny";"Miejskie Wodociągi i Kanalizacja w Bydgoszczy Spółka z o.o.";"323239240.93";"135533752.20";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej we Wrocławiu - Etap II";"Miejskie Przedsiebiorstwo Wodociągów i Kanalizacji Sp. z o.o. we Wrocławiu";"338726153.61";"132931683.90";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Kędzierzynie Koźlu";"Miejskie Wodociągi i Kanalizacja w Kędzierzynie-Koźlu spółka z. o.o.";"186192849.18";"132826637.70";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie gminy Jastrzębie Zdrój, Mszana i Godów";"Jastrzębski Zakład Wodociagów i Kanalizacji S.A.";"144668690.88";"119052726.66";"transport, ochrona środowiska";"NIE"
"Modernizacja gospodarki ściekowej w Gliwicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"168242983.08";"115200900.00";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie Zielonej Góry i Świdnicy";"Zielonogórskie Wodociągi i Kanalizacja Sp. z o.o.";"172931934.23";"113685189.00";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa systemu wodno-kanalizacyjnego na terenie gminy Radom";"Wodociągi Miejskie w Radomiu Sp. z o.o.";"209580066.43";"111208518.90";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Pszczynie - Etap I";"Miasto Pszczyna";"158180742.08";"110261021.40";"transport, ochrona środowiska";"NIE"
"Modernizacja linii kolejowej E59, odcinek Wrocław - Poznań (Etap I)";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"78801893.29";"108800850.00";"transport";"TAK"
"Budowa dróg dojazdowych (krajowych) do II przeprawy mostowej w Płocku - etap I. Budowa odc. I i II";"Miasto Płock";"136962269.60";"102199637.40";"transport";"NIE"
"Oczyszczanie ścieków w Łodzi, etap I";"Miasto Łódź";"191357524.41";"97705296.65";"transport, ochrona środowiska";"NIE"
"Wzmocnienie drogi nr 50 (dawna 717), odc. Sochaczew – Grójec";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"127792973.50";"95779999.47";"transport";"NIE"
"Przebudowa autostrady A6 na odc. Klucz-Kijewo";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"127205630.50";"92562974.69";"transport";"NIE"
"Gospodarka wodno-ściekowa w Krakowie - etap I";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji S.A. w Krakowie";"158808704.66";"89813571.55";"transport, ochrona środowiska";"NIE"
"Rozwój Infrastruktury informatycznej dla potrzeb Systemu Informacyjnego Publicznych Służb Zatrudnienia Syriusz";"Departament Informatyki w Ministerstwie Pracy i Polityki Społecznej";"110214506.20";"86628601.86";"praca i integracja społeczna";"TAK"
"Katowice - oczyszczanie ścieków";"Miasto Katowice";"168041526.02";"86425899.90";"transport, ochrona środowiska";"NIE"
"System wodno-kanalizacyjny w Otwocku";"Miasto Otwock";"158736513.12";"84255403.84";"transport, ochrona środowiska";"NIE"
"Zintegrowany system zaopatrzenia w wodę i odprowadzania ścieków w Mieście Niepołomice i wschodniej części Gminy Niepołomice";"Urząd Miasta i Gminy Niepołomice";"104748171.13";"80293261.82";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa systemu odbioru ścieków w Ostrołęce i gminie Olszewo-Borki";"Ostrołęckie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"119209138.38";"79561276.07";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami i osadami ściekowymi w Lesznie";"Miejski Zakład Oczyszczania Sp. z o.o. w Lesznie, Miasto Leszno";"154352341.65";"79366252.04";"transport, ochrona środowiska";"NIE"
