"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Szczecinie";"Zakład Wodociągów i Kanalizacji Sp. z o.o. w Szczecinie";"1198196654.83";"794800807.70";"transport, ochrona środowiska";"NIE"
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";"transport, ochrona środowiska";"NIE"
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";"transport, ochrona środowiska";"NIE"
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";"transport, ochrona środowiska";"NIE"
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";"transport, ochrona środowiska";"NIE"
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków - Ruda Śląska";"Urząd Miasta Ruda Śląska";"206497540.93";"121312512.50";"transport, ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Jeleniej Górze";"Miasto Jelenia Góra";"169257887.35";"110767834.97";"transport";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa Zawiercia";"Urząd Miejski w Zawierciu";"109879887.04";"80495476.86";"transport";"NIE"
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";"transport, ochrona środowiska";"NIE"
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";"transport, ochrona środowiska";"NIE"
"Modernizacja Ronda Starzyńskiego ";"Miasto Stołeczne Warszawa ";"90663823.95";"62138093.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";"transport, ochrona środowiska";"NIE"
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";"transport, ochrona środowiska";"NIE"
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";"transport, ochrona środowiska";"NIE"
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";"transport, ochrona środowiska";"NIE"
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";"transport, ochrona środowiska";"NIE"
"Wdrażanie elektronicznych usług dla ludności w województwie podlaskim";"Województwo Podlaskie";"26622571.11";"19896241.83";"telekomunikacja i e-usługi";"NIE"
"Oczyszczanie ścieków w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp. z o.o. w Grudziądzu";"27541889.84";"18893736.43";"ochrona zdrowia, transport";"NIE"
"Rozbudowa trasy tramwajowej Bemowo-Młociny";"Tramwaje Warszawskie Sp z oo";"40985753.92";"15271993.78";"transport";"NIE"
"Rewaloryzacja Pałacu Ogińskich w Siedlcach - Rozwój Instytutu Informatyki Akademii Podlaskiej";"Akademia Podlaska";"19463763.68";"14294332.94";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Opolski e-Rzemieślnik";"Fundacja Rozwoju Demokracji Lokalnej";"5502267.54";"4126700.66";"rozwój firm";"NIE"
"Modernizacja ulicy Lubelskiej w Kazimierzu Dolnym";"Gmina Kazimierz Dolny";"1566582.72";"1172202.47";"";"NIE"
"Modernizacja linii kolejowej E-65, odcinek Warszawa-Gdynia, etap II";"PKP Polskie Linie Kolejowe S.A.";"2608825480.90";"1275050891.00";"";"TAK"
"Budowa autostrady A-2, odcinek: Konin - Emilia";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"1483727548.91";"1212748547.00";"transport";"NIE"
"Budowa autostrady A4, odc. Zgorzelec-Krzyżowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"1137798370.84";"865461438.70";"transport";"NIE"
"Modernizacja linii kolejowej E20 na odc. Siedlce - Terespol, Faza I";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"1115154534.62";"675912480.50";"transport";"NIE"
"Budowa drogi ekspresowej S-8, odcinek: Radzymin-Wyszków wraz z obwodnicą Wyszkowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"840689377.52";"598181910.60";"transport";"NIE"
"Odbudowa autostrady A4, odc. Krzywa-Wrocław";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"692163196.24";"518084047.50";"transport";"NIE"
"Modernizacja linii kolejowej E-30, odc. Węgliniec - Legnica";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"687365272.71";"506128532.20";"transport";"NIE"
"Poprawa infrastruktury kolejowej w Polsce - ""wąskie gardła""";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"678923387.16";"475107711.75";"transport";"TAK"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie Spółka Akcyjna";"755073934.17";"472330602.10";"transport, ochrona środowiska";"NIE"
"Bydgoski system wodny i kanalizacyjny II";"Miejskie Wodociągi i Kanalizacja w Bydgoszczy Spółka z o. o.";"681078983.10";"423889110.00";"transport, ochrona środowiska";"NIE"
"Modernizacja linii kolejowej E20, odcinek Mińsk Maz. - Siedlce";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"531272077.78";"386972832.78";"transport";"NIE"
"Modernizacja wezla kolejowego w Poznaniu";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"441903110.11";"329368141.20";"transport";"NIE"
"Budowa autostrady A4, odcinek KA4E Kleszczów Sośnica, od km 296+600 do km 315+700";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"490360150.31";"321602512.50";"transport";"NIE"
"Gospodarka ściekowa w Tychach";"Gmina Tychy";"444234219.31";"313995080.27";"transport, ochrona środowiska";"NIE"
"Budowa drogi ekspresowej S-1 Bielsko Biała-Skoczów-Cieszyn";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"438986074.50";"306395993.70";"transport";"NIE"
"Wodociągi i oczyszczalnia ścieków w Łodzi";"Miasto Łódź";"711784326.17";"303453485.40";"transport, ochrona środowiska";"NIE"
"Modernizacja linii kolejowej E-30 na odcinkach Węgliniec – Zgorzelec i Węgliniec – Bielawa Dolna";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"353549375.33";"257378757.40";"transport";"NIE"
"Przebudowa drogi krajowej nr 2, odcinek: Siedlce - Terespol";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"418971429.01";"237725526.50";"transport";"NIE"
"Wzmocnienie drogi nr 7, odc. Gdańsk-Jazowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"331622370.96";"233786445.10";"transport";"NIE"
"System ciepłowniczy miasta Krakowa";"Miejskie Przedsiębiorstwo Energetyki Cieplnej S.A. w Krakowie";"319971649.63";"231978055.50";"transport, ochrona środowiska";"NIE"
"Budowa drugiej jezdni na DK nr 18, odc. Olszyna-Golnice";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"298130930.77";"224857317.21";"transport";"NIE"
"Poprawa gospodarki wodno-ściekowej na terenie gminy Bytom";"Bytomskie Przedsiębiorstwo Komunalne Sp. z o.o.";"361656135.67";"211623908.20";"transport, ochrona środowiska";"NIE"
"Wzmocnienie powierzchni drogi krajowej nr 4, Kraków – Tarnów - Rzeszów - Korczowa do nośności 115 kN/oś";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"366878193.78";"195164212.70";"transport";"NIE"
"Budowa autostrady A2, odcinek Konin - Stryków (Łódź), sekcja Emilia - Stryków II";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"234641246.36";"175316032.00";"transport";"NIE"
"Modernizacja DK nr 50, odc. Grójec - Mińsk Mazowiecki";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"264780928.48";"173162278.77";"transport";"NIE"
"Modernizacja linii kolejowej E-65, odcinek Warszawa - Gdynia, etap I";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"180921733.40";"153783473.40";"";"TAK"
"Oczyszczanie ścieków w Wałbrzychu";"Wałbrzyski Związek Wodociągów i Kanalizacji";"238167510.29";"146995068.40";"transport, ochrona środowiska";"NIE"
"Bydgoski system wodny i kanalizacyjny";"Miejskie Wodociągi i Kanalizacja w Bydgoszczy Spółka z o.o.";"323239240.93";"135533752.20";"transport, ochrona środowiska";"NIE"
"Poprawa gospodarki wodno-ściekowej we Wrocławiu - Etap II";"Miejskie Przedsiebiorstwo Wodociągów i Kanalizacji Sp. z o.o. we Wrocławiu";"338726153.61";"132931683.90";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę i oczyszczanie ścieków w Kędzierzynie Koźlu";"Miejskie Wodociągi i Kanalizacja w Kędzierzynie-Koźlu spółka z. o.o.";"186192849.18";"132826637.70";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie gminy Jastrzębie Zdrój, Mszana i Godów";"Jastrzębski Zakład Wodociagów i Kanalizacji S.A.";"144668690.88";"119052726.66";"transport, ochrona środowiska";"NIE"
"Modernizacja gospodarki ściekowej w Gliwicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"168242983.08";"115200900.00";"transport, ochrona środowiska";"NIE"
"Gospodarka ściekowa na terenie Zielonej Góry i Świdnicy";"Zielonogórskie Wodociągi i Kanalizacja Sp. z o.o.";"172931934.23";"113685189.00";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa systemu wodno-kanalizacyjnego na terenie gminy Radom";"Wodociągi Miejskie w Radomiu Sp. z o.o.";"209580066.43";"111208518.90";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Pszczynie - Etap I";"Miasto Pszczyna";"158180742.08";"110261021.40";"transport, ochrona środowiska";"NIE"
"Modernizacja linii kolejowej E59, odcinek Wrocław - Poznań (Etap I)";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"78801893.29";"108800850.00";"transport";"TAK"
"Oczyszczanie ścieków w Łodzi, etap I";"Miasto Łódź";"191357524.41";"97705296.65";"transport, ochrona środowiska";"NIE"
"Wzmocnienie drogi nr 50 (dawna 717), odc. Sochaczew – Grójec";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"127792973.50";"95779999.47";"transport";"NIE"
"Gospodarka wodno-ściekowa w Krakowie - etap I";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji S.A. w Krakowie";"158808704.66";"89813571.55";"transport, ochrona środowiska";"NIE"
"Katowice - oczyszczanie ścieków";"Miasto Katowice";"168041526.02";"86425899.90";"transport, ochrona środowiska";"NIE"
"System wodno-kanalizacyjny w Otwocku";"Miasto Otwock";"158736513.12";"84255403.84";"transport, ochrona środowiska";"NIE"
"Modernizacja i rozbudowa systemu odbioru ścieków w Ostrołęce i gminie Olszewo-Borki";"Ostrołęckie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"119209138.38";"79561276.07";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami i osadami ściekowymi w Lesznie";"Miejski Zakład Oczyszczania Sp. z o.o. w Lesznie, Miasto Leszno";"154352341.65";"79366252.04";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków we Włocławku";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. we Włocławku";"124140852.98";"74029830.62";"transport, ochrona środowiska";"NIE"
"Modernizacja linii kolejowej E20, odc. Rzepin - granica państwa";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"102890715.29";"73707404.63";"transport";"NIE"
"Uporządkowanie systemu zbierania i oczyszczania ścieków w Mielcu";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Mielcu";"101805738.37";"69225219.13";"transport, ochrona środowiska";"NIE"
"Rozbudowa i modernizacja oczyszczalni ścieków ""Sitkówka"" dla miasta Kielce";"Wodociągi Kieleckie Sp. z o.o.";"226550681.44";"65184485.36";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Mysłowicach";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Mysłowicach";"178367031.84";"64637253.26";"ochrona środowiska";"NIE"
"Odprowadzanie ścieków sanitarnych z miasta Nysa i wsi Gminy Nysa";"Wodociągi i Kanalizacja ""AKWA"" Sp.z o.o.";"90645366.04";"64348086.72";"transport, ochrona środowiska";"NIE"
"Program poprawy wody pitnej dla aglomeracji rzeszowskiej";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Rzeszowie Sp. z o.o.";"129327537.34";"63109869.04";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Raciborzu";"Miasto Racibórz";"138476321.86";"62113675.65";"transport, ochrona środowiska";"NIE"
"Zaopatrzenie w wodę pitną w Elblągu";"Elbląskie Przedsiębiorstwo Wodociągów i Kanalizacji w Elblągu Spółka z o. o.";"95814327.59";"58317818.80";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w gminie Świebodzin";"Zakład Wodociągów, Kanalizacji i Usług Komunalnych Sp. z o.o. w Świebodzinie";"81497644.82";"56900028.53";"transport, ochrona środowiska";"NIE"
"Wodociągi, kanalizacja, i oczyszczanie ścieków w Starachowicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Starachowicach";"127963393.60";"55777400.02";"transport, ochrona środowiska";"NIE"
"Gospodarka wodno-ściekowa w Stalowej Woli";"Miejski Zakład Komunalny Sp. z o.o. w Stalowej woli";"92612884.22";"54990816.81";"transport, ochrona środowiska";"NIE"
"Program gospodarki wodno-ściekowej w Tarnobrzegu";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Tarnobrzegu";"90693979.45";"52931818.32";"transport, ochrona środowiska";"NIE"
"Pomoc techniczna dla sektora środowiska";"Narodowy Fundusz Ochrony Środowiska i Gospodarki Wodnej";"48141744.51";"50880397.50";"transport, ochrona środowiska";"TAK"
"Gospodarka odpadami stałymi w Krakowie, etap I";"Miasto Kraków";"86734821.70";"47141054.79";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami komunalnymi w Toruniu";"Miejskie Przedsiebiorstwo Oczyszczania Sp. z o.o. w Toruniu";"65354024.56";"46240105.24";"transport, ochrona środowiska";"NIE"
"Gospodarka odpadami komunalnymi w Łodzi";"Miasto Łódź";"77711591.39";"45592809.35";"transport, ochrona środowiska";"NIE"
"Oczyszczanie ścieków w Bolesławcu";"Gmina Miejska Bolesławiec";"71084381.31";"41698375.56";"transport, ochrona środowiska";"NIE"
"Poprawa jakości funkcjonowania systemu transportu publicznego miasta Białegostoku - Etap I";"Miasto Białystok";"65950710.74";"36274516.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Pomoc techniczna dla przygotowania projektu modernizacji linii kolejowej E-65, odcinek Warszawa - Działdowo - Gdynia";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"48762194.28";"35840212.79";"transport";"TAK"
"Budowa obwodnicy - ul Bohaterów Warszawy, ul Bohaterów Westerplatte w mieście Ostrołęka  ";"Miasto Ostrołęka ";"34255276.06";"25691457.04";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa jakości wody w Suwałkach";"Miasto Suwałki";"46488126.81";"22742880.35";"transport, ochrona środowiska";"NIE"
"Zwiększenie potencjału inwestycyjnego regionu - rozbudowa sieci wodociągowo-kanalizacyjnej w Józefowie";"Miasto Józefów";"35607183.03";"21477976.76";"ochrona środowiska";"NIE"
"Przygotowanie projektu budowy autostrady A4, odc. Zgorzelec-Krzyżowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"26861489.25";"21200165.62";"transport";"TAK"
"Rozbudowa oczyszczalni ścieków wraz z budową sieci kanalizacyjnej w gminie Stare Babice";"Gmina Stare Babice";"26487331.32";"17500342.39";"ochrona środowiska";"NIE"
"Wodociąg dla miasta Piły z ujęcia wody w Dobrzycy wraz ze stacją uzdatniania wody";"Miejskie Wodociągi i Kanalizacja Spółka z o.o. w Pile";"35316943.94";"17434092.00";"transport, ochrona środowiska";"NIE"
"Wsparcie procesu przygotowania i realizacji projektów finansowanych w ramach FS w sektorze transportu drogowego";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"24480595.51";"16640130.00";"transport";"TAK"
"Wzmocnienie infrastruktury drogowej o znaczeniu regionalnym w powiecie Przasnyskim";"Powiat Przasnyski";"19823869.74";"14786014.28";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Pomoc techniczna dla sektora transportu";"Ministerstwo Transportu";"13008268.58";"14506780.00";"transport";"NIE"
"Przebudowa ul. 23 Października, Sikorskiego, Grunwaldzkiej i Bakałarzewskiej w Suwałkach";"Miasto Suwałki";"24412639.85";"13975600.63";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa bazy dydaktycznej Państwowej Wyższej Szkoły Zawodowej w Ciechanowie";"Państwowa Wyższa Szkoła Zawodowa w Ciechanowie";"19083258.00";"13964743.00";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Pomoc doradcza na przygotowanie projektów w sektorze środowiska";"Ministerstwo Środowiska, Narodowy Fundusz Ochrony Środowiska i Gospodarki Wodnej";"18599646.11";"13949733.00";"transport, ochrona środowiska";"NIE"
"Modernizacja budynku B Wydziału Zarządzania UW";"Uniwersytet Warszawski";"17205048.43";"12058308.00";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Pomoc techniczna dla przygotowania projektu modernizacji linii kolejowej (E-20 i CE-20) - pozostałe prace";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"11514969.96";"12000093.75";"transport";"TAK"
"Pomoc techniczna dla przygotowania projektu ""Modernizacja linii kolejowej E 30/CE 30 na odcinku Opole-Katowice-Kraków"" w Polsce";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"16042792.00";"11520090.00";"transport";"TAK"
"Kampania Przeciw Ubóstwu Najwyższy szczebel dobroczynności";"Stowarzyszenie Monar";"14793865.87";"11095399.40";"";"NIE"
"Dojrzałość wykorzystuje wiedzę";"WASKO S.A.";"13372462.68";"10029347.01";"rozwój firm";"NIE"
"System przeciwdziałania powstawaniu bezrobocia na terenach słabo zurbanizowanych";"Wyższa Szkoła Zarządzania i Administracji w Zamościu";"13292987.14";"9969740.36";"rozwój firm";"NIE"
"Partnerstwo dla Rain Man'a - Rain Man dla Partnrstwa";"Fundacja na rzecz Umacniania Więzi Rodzinnych i Społecznych ,,SYNAPSIS”";"13142735.90";"9857051.93";"";"NIE"
"Koalicja Łamania Oporów Społecznych KŁOS";"Towarzystwo Przyjaciół Niepełnosprawnych";"12940742.40";"9705556.80";"";"NIE"
"W poszukiwaniu polskiego modelu ekonomii społecznej.";"Fundacja Inicjatyw Społeczno-Ekonomicznych";"12452702.50";"9339526.88";"";"NIE"
"Budowa wielofunkcyjnego budynku dla potrzeb kultury w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"27367411.41";"9229848.00";"kultura i sztuka, turystyka";"NIE"
"Czarna Owca-skazani na ochronę przyrody.";"Program Narodów Zjednoczonych ds. Rozwoju (UNDP)";"12278821.08";"9209115.81";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"Lubelski Ośrodek Doradztwa Rolniczego z siedzibą w Końskowol";"11390946.00";"9112756.80";"rozwój firm";"NIE"
"Partnerstwo na rzecz rozwoju kompetencji informatycznych w Polsce";"Wyższa Szkoła Biznesu – National Louis University";"11846373.00";"8884779.75";"rozwój firm";"NIE"
"Budowa obiektu naukowo-dydaktycznego WPiA UW przy ul Oboźnej 6/8";"Uniwersytet Warszawski";"14028888.50";"8530000.00";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Telepraca szansą na zwalczanie nierówności i dyskryminacji na rynku pracy";"Zachodniopomorska Szkoła Biznesu";"11211997.93";"8408998.45";"rozwój firm";"NIE"
"Wirtualny Inkubator Gospodarki Społecznej – model funkcjonowania w sieci Współpracy";"Stowarzyszenie Współpracy Regionalnej";"11079949.75";"8309962.31";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"Mazowiecki Ośrodek Doradztwa Rolniczego w Warszawie z siedzibą w Warszawie";"10248477.70";"8198782.16";"rozwój firm";"NIE"
"Pomoc techniczna dla przygotowania projektu modernizacji linii kolejowej E75 na odcinku Warszawa – Białystok – Sokółka – Trakiszki (Rail Baltica)";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"7841353.63";"8192064.00";"transport";"TAK"
"Na Fali";"CARITAS Archidiecezji Gdańskiej";"10842600.34";"8131950.26";"";"NIE"
"Poprawa jakości Świadczeń medycznych Specjalistycznego Szpitala Wojewódzkiego w Ciechanowie";"Specjalistyczny Szpital Wojewódzki w Ciechanowie";"10594924.52";"7945110.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Partnerstwo na Rzecz Aktywizacji Zawodowej ANIMATOR";"Rzeszowska Agencja Rozwoju Regionalnego";"10583630.38";"7937722.79";"";"NIE"
"Elastyczny Pracownik – Partnerska Rodzina";"Wyższa Szkoła Ekonomiczna w Białymstoku";"10315446.63";"7736584.97";"";"NIE"
"ElaStan – Promocja Elastycznych Stanowisk Pracy i ochrona kapitału intelektualnego firm";"Procesy Inwestycyjne SA";"10288326.00";"7716244.50";"rozwój firm";"NIE"
"Gospodarka społeczna na Bursztynowym Szlaku";"Fundacja Partnerstwo dla Środowiska";"10103874.08";"7577905.56";"";"NIE"
