"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Metro II line in Warsaw – Preparation works, project and construction of the central section with purchasing of the trains.";"City of Warsaw";"5976094461.32";"3601284336.83";""
"Construction of a road bridge in Toruń together with access roads";"Municipality of Toruń";"629633344.67";"467293423.89";""
"Rozwój systemu komunikacji publicznej w Kieleckim Obszarze Metropolitarnym";"Gmina Kielce";"341568102.04";"227753837.19";""
"Budowa wschodniej drogi obwodowej miasta Przemyśla łączącej drogę krajową nr 77 z drogą krajową nr 28";"Gmina Miejska Przemyśl";"250044669.01";"187204416.00";""
"Budowa Północnej Obwodnicy Śródmiejskiej we Wrocławiu - Etap I.";"Gmina Wrocław";"265565169.29";"184586549.87";""
"Przebudowa drogi krajowej nr 1 w granicach administracyjnych miasta Włocławek.";"Włocławek miasto na prawach powiatu";"199222538.99";"130631136.31";""
"Port lotniczy Wrocław - rozbudowa i modernizacja infrastruktury lotniskowej i portowej";"Port Lotniczy Wrocław S.A.";"398676828.64";"127426887.25";""
"Przebudowa ul. Gen. St. Maczka w Białymstoku";"Miasto Białystok";"167035652.13";"126029145.00";""
"WYKONANIE I DOSTAWA 10 SZTUK AUTOBUSÓW SZYNOWYCH O NAPĘDZIE SPALINOWYM WRAZ Z MOŻLIWOŚCIĄ UDZIELENIA ZAMÓWIEŃ UZUPEŁNIAJĄCYCH, STANOWIĄCYCH NIE WIĘCEJ NIŻ 20 % WARTOŚCI ZAMÓWIENIA PODSTAWOWEGO";"Województwo Zachodniopomorskie";"149364600.00";"122430000.00";""
"Budowa obwodnicy m. Hrubieszowa w ciągu DK nr 74 Janów Lubelski - granica państwa";"Generalna Dyrekcja Dróg Krajowych i Autostrad Oddział w Lublinie";"230045906.00";"119666739.47";""
"Poprawa jakości funkcjonowania systemu transportu publicznego miasta Białegostoku - Etap II";"Miasto Białystok";"156649353.64";"117123272.13";""
"Zachodnia obwodnica Mrągowa w ciągu drogi krajowej nr 59";"Generalna Dyrekcja Dróg Krajowych i Autostrad Oddział w Olsztynie";"158193864.61";"114059656.75";""
"Zakup 10 szt. czteroczłonowych elektrycznych zespołów trakcyjnych typu ER 75 FLIRT";"Koleje Mazowieckie Sp. z o.o.";"181700000.00";"87216000.00";""
"Budowa linii tramwajowej łączącej ul. Brożka oraz Kampus UJ wraz z systemem sterowania ruchem i nadzoru";"Miasto Kraków";"206385536.90";"64692670.59";""
"Modernization of electric multiple units";"""Koleje Mazowieckie - KM"" sp. z o.o.";"206589396.06";"64594010.49";""
"Rozbudowa drogi wojewódzkiej Nr 835 Lublin-Wysokie-Biłgoraj-Sieniawa-Przeworsk-Kańczuga-Dynów-Grabownica Starzeńska na odcinku od km 72+800 do km 85+972,43 o długości 13,17243 km Frampol-Biłgoraj";"Województwo Lubelskie";"54838727.91";"52195250.92";""
"Przebudowa ul. Lotniczej w ciągu drogi krajowej nr 94 we Wrocławiu";"Miasto Wrocław";"88296893.99";"48736142.38";""
"Poprawa dostępności do portu Kołobrzeg od strony lądu (drogi i kolej) - etap II";"Gmina Miasto Kołobrzeg";"67180525.02";"48733453.75";""
"Przebudowa drogi wojewódzkiej nr 875 na odcinku Mielec - Kolbuszowa łącznie z budową obwodnicy Kolbuszowej";"Województwo Podkarpackie";"76512520.18";"43661125.00";""
"Construction of the second road on Aleja Wilanowska on the section Sobieskiego Street - Dolina Służewiecka Street";"City of Warsaw";"62543852.65";"39969491.55";""
"Port Lotniczy Rzeszów - Rozbudowa i modernizacja infrastruktury lotniskowej";"Port Lotniczy „Rzeszów – Jasionka” Sp. z o.o.";"98794291.87";"39506084.02";""
"System bezpieczeństwa publicznego na dworcach kolejowych Warszawskiego Węzła Kolejowego";"Polskie Koleje Państwowe S.A.";"65089413.39";"35900791.22";""
"Przebudowa wiaduktu i układu komunikacyjnego oraz remont wiaduktu żelbetowego w ciągu ul. Reymonta w Opolu.";"Miasto Opole";"63462492.17";"35825826.03";""
"Modernizacja linii kolejowej nr 15 na odcinku Bednary - Zgierz wraz z budową łącznika na lotnisko im. W. Reymonta - etap I przebudowa nawierzchni kolejowej na odcinku Łowicz - Zgierz";"PKP Polskie Linie Kolejowe S.A. Centrum Realizacji Inwestycji";"66229416.98";"35243184.84";""
"Purchase of a firefighting ship for Szczecin and Świnoujście Seaports Authority S.A.";"Szczecin and Swinoujscie Seaports Authority";"42307332.98";"34000000.00";""
"Modernizacia cestneho spojenia Osturna-statna hranica-Niedzica/Modernizacja drogowej infrastruktury komunikacyjnej Ostrunia- granica państwa- Niedzica";"Správa a údržba ciest Prešovského samosprávneho kraja";"28754007.90";"24204485.58";""
"Budowa estakady w ciągu ulic: Nowohuckiej i Powstańców Wielkopolskich";"Gmina Miejska Kraków";"45787780.28";"23294063.27";""
"Modernization of the viaduct over the PKP tracks along Powązkowska Street";"City of Warsaw";"34218352.57";"21826621.82";""
"Rozbudowa drogi wojewódzkiej nr 401 na odcinku Grodków - Pakosławice Etap II";"WOJEWÓDZTWO OPOLSKIE";"25497072.17";"21672511.34";""
"Przedłużenie ul. Jana Pawła II do Al. Kraśnickiej z odwodnieniem i oświetleniem w Lublinie.";"Gmina Lublin";"48751473.49";"21000000.00";""
"PRZEBUDOWA UKŁADU DROGOWO-TOROWEGO W ULICY KOPERNIKA NA ODCINKU OD AL. WŁÓKNIARZY DO UL. ŻEROMSKIEGO W ŁODZI";"Miasto Łódź";"32228307.15";"18311045.15";""
"Reconstruction of Królowej Jadwigi Street along with construction of a storm water drainage system in Nowy Sącz (the route of national road No. 87)";"CITY NOWY SĄCZ";"20087581.67";"17074444.41";""
"Purchase of rolling stock for passenger transport";"Lubelskie Voivodeship";"35498818.80";"15545108.43";""
"Budowa Trasy Bursztynowej w Kaliszu – Etap II (odcinek od ulicy Dworcowej do ulicy Częstochowskiej)";"Miasto Kalisz";"36301738.17";"14961280.21";""
"Reconstruction the part of the National Road No. 69, Żywiecka Route Street in Bielsko-Biała over the distance from Górska to Prosta Street";"Bielsko - Biała - Miasto na prawach powiatu";"19209916.17";"14954987.14";""
"Rozwój infrastruktury drogowej pomiędzy powiatem krośnieńskim, jasielskim i bardejowskim/Rozvoj cestnej infraštruktúry medzi okresmi Krosno - Jaslo - Bardejov.";"Powiat Krośnieński";"15514155.05";"13187031.78";""
"Przebudowa ul. Wyścigowej w ciągu drogi krajowej nr 8 we Wrocławiu.";"Gmina Wrocław";"19635662.48";"12989438.57";""
"„Budowa nowego odcinka ul. Księcia Józefa (obejście Przegorzał)”";"Gmina Miejska Kraków";"19873576.87";"12439500.00";""
"Przebudowa ul. Konopnickiej z budową wydzielonych pasów dla komunikacji zbiorowej";"Gmina Miejska Kraków";"13570854.15";"9499597.90";""
"Improvement of access to the Szczawnica health spa complec due to the construction of a bridhe at the Dunajec river as a stage of road traffic ordering int the city of Krościenko";"Powiat Nowotarski";"14694430.86";"8449998.00";""
"Uruchomienie nowych linii komunikacyjnych na obszarze wiejskim oraz zakup nowoczesnego taboru i infrastruktury technicznej dla Zakładu Miejskiej Komunikacji Samochodowej w Stalowej Woli";"Gmina Stalowa Wola";"9315205.23";"7105284.67";""
"Replacement of the floating stock of the Port of Gdansk Authority";"Port of Gdansk Authority SA";"9853886.70";"6801309.00";""
"Poprawa dostępności do krajowej sieci dróg (Nr 1,8,12,91) poprzez rozbudowę ul. Łódzkiej w Piotrkowie Trybunalskim";"Miasto Piotrków Trybunalski";"8925451.70";"6036809.01";""
"Usprawnienie połączenia komunikacyjnego strefy aktywności gospodarczej oraz gminy Godów z autostradą A-1";"Powiat Wodzisławski";"6810837.39";"5159209.32";""
"Budowa drogi dojazdowej do ŁSSE - podstrefy Aleksandrów";"Gmina Aleksandrów Łódzki";"7300379.79";"4652862.23";""
"Budowa łącznika od drogi krajowej nr 94 do ulicy Zacisznej wraz ze skrzyżowaniami w Oławie.";"Gmina Miasto Oława";"8414783.01";"4183679.61";""
"Investment to improve safety at the Port of Gdansk";"Port of Gdansk Authority SA";"4933187.67";"4092641.96";""
"Przebudowa drogi wojewódzkiej nr 463 w m. Kolonowskie";"Województwo Opolskie";"4736360.08";"4025906.06";""
"Przebudowa ulicy Kolejarzy w Małaszewiczach";"Gmina Terespol";"6226766.05";"2888596.70";""
"Budowa ul. Konstytucji 3-go Maja w Radzyniu Podlaskim";"Miasto Radzyń Podlaski";"3163225.20";"2687792.45";""
"Przebudowa ulicy Artyleryjskiej - droga powiatowa nr 5405W - odcinek od ulicy Garwolińskiej do ulicy Okopowej w Siedlcach";"Miasto Siedlce";"3615325.50";"2510482.02";""
"Poprawa powiązań komunikacyjnych na terenie Gminy Stalowa Wola poprzez przebudowę ul. Brandwickiej na odcinku od skrzyżowania z Trasą Podskarpową do skrzyżowania z ul. Sandomierską";"Gmina Stalowa Wola";"3056727.46";"1665959.27";""
"Przebudowa ul. Skarbowej w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"3356236.17";"1340588.66";""
"Reconstruction of Długoszowskiego Street in Nowy Sącz";"CITY NOWY SĄCZ";"7172663.04";"660000.00";""
"Przebudowa Placu Słonecznego w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"1785028.35";"509278.02";""
"Budowa ul. Powstania Styczniowego w Radzyniu Podlaskim";"Miasto Radzyń Podlaski";"908970.91";"454485.45";""
"„Stargard przyjazny rowerzystom""- budowa systemu ścieżek rowerowych.";"Gmina Miasto Stargard Szczeciński";"1169852.79";"360863.28";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";""
"Improvement of water quality in Szczecin";"Water supply and sewerage system limited liability company";"1198196654.82";"794800807.70";""
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";""
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";""
"Budowa I etapu obwodnicy m. Puławy dł. 12,71km wraz z budową nowego mostu przez rz. Wisłę w Puławach dł. 1038,2 mb";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"389517652.10";"278985023.50";""
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";""
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";""
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";""
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";""
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";""
"Budowa Trasy Kwiatkowskiego w Gdyni - III Etap";"Gmina Miasta Gdyni";"233784754.40";"174248711.90";""
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";""
"Program poprawy czystości zlewni rzeki Wisłoki";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Jaśle";"209525835.48";"171209017.60";""
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";""
"Reconstruction of the national road no 7 along the section Jazowa-Elbląg from km 68+244,15 to km 82+315";"Directorate General for National Roads and Motorways";"232448476.90";"151724624.00";""
"Przeprawa przez rzekę Wartę - nowy przebieg drogi krajowej nr 25";"Urząd Miejski w Koninie";"203755614.40";"150021266.30";""
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";""
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";""
"Przebudowa obiektów inżynierskich w ciągu dróg krajowych nr 5 i 11 w Poznaniu";"Miasto Poznań";"190215137.70";"134381560.90";""
"Wastewater treatment – Ruda Śląska";"City Hall in Ruda Śląska";"206497540.93";"121312512.50";""
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";""
"Przebudowa ulicy Głogowskiej w Poznaniu od autostrady A2 do węzła Górczyn etap I od autostrady A2 do Strumienia Junikowskiego";"Miasto Poznań";"156745797.70";"114675566.10";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Jeleniej Górze";"Miasto Jelenia Góra";"169257887.35";"110767834.97";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";""
"Zintegorwany transport publiczny w aglomeracji krakowskiej - etap I";"Miejskie Przedsiębiorstwo Komunikacyjne S.A.";"254776688.50";"100144992.90";""
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";""
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";""
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";""
"Przebudowa drogi krajowej nr 1 - Al. Włókniarzy na odc. od ul. Zgierskiej do ul. Pabianickiej";"Miasto Łódź";"115278703.20";"86151448.42";""
"Reconstruction of the Main Breakwater in Gdynia together with modernization of the navigation system";"Maritime Office in Gdynia";"151487715.70";"84952359.01";""
"Gospodarka ściekowa Zawiercia";"Urząd Miejski w Zawierciu";"109879887.04";"80495476.86";""
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";""
"Gdański Projekt Komunikacji Miejskiej";"Gmina Miasta Gdańska";"241102022.00";"76315676.85";""
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";""
"""Zakup nowego, kolejowego taboru pasażerskiego do obsługi relacji Warszawa- Łódź- Warszawa""";"PKP Przewozy Regionalne Sp. z o. o.";"219935500.00";"70275000.00";""
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";""
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";""
"„Modernizacja elektrycznych zespołów trakcyjnych serii EN57”";"PKP Przewozy Regionalne Sp. z o. o.";"164715042.60";"67387000.00";""
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";""
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";""
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";""
"Modernisation of Starzyński Roundabout";"Capital city of Warsaw";"90663823.95";"62138093.18";""
"Przebudowa ulic Rzeszowa w ciągu drogi krajowej nr 4 - dostosowanie do wymogów Unii Europejskiej";"Gmina Miasto Rzeszów";"89074288.31";"61622157.46";""
"Construction of port infrastructure for the container base on Ostrów Grabowski (Grabowski Islet) in Szczecin";"Szczecin and Swinoujscie Seaports Authority";"94155252.08";"57882327.09";""
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";""
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";""
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";""
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";""
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";""
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";""
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";""
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";""
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";""
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";""
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";""
"Modernizacja Alei Jerozolimskich odc. Rondo Zeslańców Syberyjskich do wiaduktu nad torami PKP";"Miasto Stołeczne Warszawa";"49802907.27";"37335058.21";""
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";""
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";""
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";""
"Modernisation of passenger carriages with seats of UIC-Y type 111A, 112A and YB";"PKP Przewozy Regionalne Sp. z o. o.";"72296188.64";"28143824.00";""
"Budowa trasy tramwajowej od ul. Jana Pawła II do ul. Podgórnej w Poznaniu";"Miasto Poznań";"55316699.86";"27482188.13";""
"Modernization of the entrance to the internal port";"Maritime Office in Gdynia";"28145944.17";"21109458.12";""
"Przebudowa ul. Żmigrodzkiej we Wrocławiu w ciągu drogi krajowej nr 5";"Gmina Wrocław";"34980088.30";"20453961.13";""
"""Budowa Infrastruktury Zachodniopomorskiego Centrum Logistycznego w Porcie w Szczecinie""";"Zarząd Morskich Portów Szczecin i Świnoujście S. A.";"32568807.95";"19997433.16";""
"Oczyszczanie ścieków w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp. z o.o. w Grudziądzu";"27541889.84";"18893736.43";""
"Modernization of Szosa Lubicka Street in Toruń from the intersection with Olsztyńska Street through Struga Lubicka to the Lubicz junction (A1 motorway) Task 1 Section from the intersection with Olsztyńska Street to Struga Lubicka Street";"Municipality of Toruń";"21806639.97";"15931905.18";""
"Expansion of the tram route Bemowo-Młociny";"Warsaw Tramways Ltd.";"40985753.92";"15271993.78";""
"Przebudowa DK 79 w Jaworznie - ""Miasto twarzą do autostrady"" Etap I Olszewskiego-Krakowska";"Urząd Miejski w Jaworznie";"22831730.84";"14305534.47";""
"Budowa Międzynarodowego Centrum Logistycznego EUROTERMINAL w Sławkowie";"Centrum Zaopatrzenia Hutnictwa S.A.";"73937906.36";"13299303.64";""
"Expansion of port infrastructure on Katowicki Peninsula";"Szczecin and Swinoujscie Seaports Authority";"20993850.88";"12656012.24";""
"Reconstruction of Olsztyńska Street on the section from Szosa Lubicka Street to Suwalska Street in Toruń";"Municipality of Toruń";"13932761.77";"9667284.87";""
"Remont i przebudowa ul. Głogowskiej w Poznaniu na odcinku od wiaduktu Górczyńskiego do ul. Rawickiej";"Miasto Poznań";"10000000.00";"7500000.00";""
"Construction of the International Logistics Center EUROTERMINAL in Sławków - part 2";"Centrala Zaopatrzenia Hutnictwa S.A.";"37678015.00";"7498738.42";""
"Modernization of Szosa Bydgoska street in Toruń - stage II from Polchem to the administrative boundary of the city";"Municipality of Toruń";"7887599.25";"5882098.99";""
"Modernization of rapid urban railway rolling stock in Tricity";"PKP Szybka Kolej Miejska w Trójmieście";"18632450.00";"5046650.00";""
"Reconstruction of the bridge over the Kamienica River along the road No. 75 (Tarnowska St. DK 75) in Nowy Sącz";"CITY NOWY SĄCZ";"6298968.96";"4541737.80";""
"Zakup autobusu szynowego dla województwa warmińsko-mazurskiego";"Marszałek Wojewodztwa Warmińsko-Mazurskiego";"5403380.00";"2701690.00";""
"Zintegrowany system sterowania ruchem na ul. Grunwaldzkiej w Poznaniu";"Miasto Poznań";"4550000.00";"2234637.11";""
"Poprawa bezpieczeństwa na drodze krajowej nr 8 przez ograniczenie skutków miejscowych zagrożeń";"Komenda Miejska Państwowej Straży Pożarnej w Suwałkach";"694870.00";"494870.00";""
"Construction of a cross-border communication route Jaworzynka-Ćierne for the planned Polish-Slovakian tourist border crossing point";"Gmina Istebna";"360771.00";"268757.75";""
"Budowa drogi ekspresowej S3 odcinek Szczecin - Gorzów Wlkp.";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"2307000000.00";"1490371379.44";""
"Budowa drogi Nr 16 Olsztyn - Augustów (z wyłączeniem obwodnicy Ełku), odcinek Barczewo - Borki Wielkie";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"561791736.18";"403943059.84";""
"Rozwój szybkiej kolei miejskiej w Trójmieście";"PKP Szybka Kolej Miejska w Trójmieście Sp.z o.o.";"315860761.56";"202560595.17";""
"""Rozbudowa węzła OT (DK S-6) z ul. Kartuską (DK7) - węzeł Karczemki w Gdańsku""";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"262392034.80";"173932648.46";""
"Rewitalizacja i modernizacja tzw. „Kościerskiego korytarza kolejowego” - odcinka Kościerzyna - Gdynia linii kolejowej nr 201";"PKP Polskie Linie Kolejowe S.A.";"208618292.44";"110401165.40";""
"Dostawa Elektrycznych Zespołów Trakcyjnych do wykonywania pasażerskich przewozów regionalnych";"Województwo Śląskie";"188928000.00";"108800000.01";""
"Budowa obwodnicy m. Kraśnik w ciągu dróg krajowych nr 19 Suwałki - Rzeszów i nr 74 Kielce - Kraśnik";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"115419882.04";"89201161.44";""
"Rewitalizacja i modernizacja tzw. ""Helskiego korytarza kolejowego"" - linii kolejowej nr 213 Reda - Hel";"PKP Polskie Linie Kolejowe S.A.";"164961540.80";"86361138.62";""
"Budowa ulicy Śląskiej na odcinku od ul. Tomaszowskiej do ul. Rokicińskiej (podłączenie do węzła „Andrespol” na autostradzie A1)";"Miasto Łódź";"140810460.62";"84659686.65";""
"Modernisation of the WZ tram route (section from Cm. Wolski – Dw. Wileński).";"Warsaw Tramways Ltd.";"133347809.30";"83689388.26";""
"Projekt poprawy dostępu kolejowego do Portu Gdańsk (most + dwutorowa linia kolejowa) - FAZA I";"PKP Polskie Linie Kolejowe S.A.";"150592192.86";"80159129.30";""
"Budowa obwodnicy Mszczonowa w ciągu drogi krajowej nr 50, Etap II";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"97696477.73";"72759339.47";""
"Modernizacja drogi woj. nr 933 na odcinku Brzeszcze – Chrzanów wraz z budową wiaduktu w m. Kroczymiech";"Województwo Małopolskie";"71915384.94";"68029726.76";""
"Przebudowa drogi wojewódzkiej nr 222 i nr 229 Etap I Budowa obwodnicy Pelplina z przebudowa drogi wojewódzkiej 229 stanowiacych dojazd do ""wezła Pelplin"" autostrady A- 1.";"Samorząd Województwa Pomorskiego";"92747362.81";"67300712.06";""
"Przebudowa odcinka drogi krajowej nr 52 (ul. Wyzwolenia/Niepodległości) w Bielsku-Białej";"Miasto Bielsko-Biała";"122025222.78";"67259376.10";""
"Budowa drogi wojewódzkiej nr 627 na odc. od km 57+722 do km 60+778 wraz z budową mostu przez rzekę Bug oraz rozbiórką starego mostu.";"Samorząd Województwa Mazowieckiego";"81978199.16";"65800217.12";""
"Przebudowa drogi wojewódzkiej nr 384 na odcinku Dzierżoniów - Łagiewniki";"Województwo Dolnośląskie reprezentowane przez Dolnośląską Służbę Dróg i Kolei we Wrocławiu";"80182227.03";"63593449.32";""
"Purchase of rolling stock";"Województwo Małopolskie";"91245124.17";"62626738.65";""
"Modernizacja linii kolejowej E 30, odcinek Zabrze-Katowice-Kraków, etap IIa";"PKP Polskie Linie Kolejowe S.A.";"134866068.81";"61424766.80";""
"Doposażenie jednostek Policji w specjalistyczny sprzęt służący poprawie bezpieczeństwa w ruchu drogowym na obszarze całego kraju";"Komendant Główny Policji";"70586400.00";"59998440.00";""
"Poprawa jakości i niezawodności usług kolejowych poprzez centralizację lub automatyzację urządzeń srk";"PKP Polskie Linie Kolejowe S.A.";"74694099.48";"51751671.44";""
"Budowa obwodnicy miejscowości Miękowo w ciągu drogi krajowej nr 3.";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"66356106.64";"47804426.12";""
"Rozwój Komunikacji Rowerowej Aglomeracji Trójmiejskiej w latach 2007 - 2013";"Gmina Miasta Gdańska";"68704030.98";"46667155.41";""
"Rozbudowa drogi wojewódzkiej nr 724 relacji Warszawa – Góra Kalwaria wraz z przebudową mostu przez rzekę Jeziorkę w m. Konstancin-Jeziorna";"Samorząd Województwa Mazowieckiego";"58714535.79";"46547522.19";""
"Poprawa dostępności komunikacyjnej województwa łódzkiego poprzez przebudowę infrastruktury transportowej Północ – Południe w powiecie zduńskowolskim i łaskim";"Powiat Zduńskowolski";"68265346.22";"41939528.54";""
"Zakup kolejowych pojazdów szynowych do przewozów regionalnych";"Województwo Podlaskie";"38006660.00";"38006660.00";""
"Przebudowa miejskiego fragmentu drogi krajowej nr 12 w Radomiu - ulicy 1905 Roku, na odcinku od ulicy Limanowskiego do wiaduktu w ulicy Grzecznarowskiego wraz z dwupoziomowym skrzyżowaniem z ulicą Młodzinowską";"Miasto Radom";"44373186.40";"37717208.44";""
"Obwodnica m. Grodkowa w ciągu dróg wojewódzkich nr 401 i 385 w km 21+850 - 28+337,17";"Województwo Opolskie";"45316173.63";"37413789.48";""
"Modernizacja drogi woj. nr 780 Kraków - Chełmek, ETAP II";"Województwo Małopolskie";"48506013.81";"37157674.20";""
"Poprawa jakości i niezawodności usług kolejowych poprzez zakup urządzeń wykorzystywanych do diagnostyki stanu taboru i linii kolejowych";"PKP Polskie Linie Kolejowe S.A.";"79516111.25";"36678391.19";""
"Modernizacja drogi wojewódzkiej nr 980 Jurków - Biecz";"Województwo Małopolskie";"60272337.21";"35278450.41";""
"Zembrzyce bypass";"Województwo Małopolskie";"41477946.99";"35256254.94";""
"Modernizacja drogi woj. 956, 955, 967 Biertowice - Łapczyca ETAP I: Modernizacja drogi wojewódzkiej nr 967 na odcinku Myślenice - Łapczyca";"Województwo Małopolskie";"41411476.75";"35043220.48";""
"Przebudowa ulicy Reja w ciągu drogi wojewódzkiej nr 655 w Suwałkach";"Miasto Suwałki";"35922664.32";"33438403.39";""
