"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Modernizacia cestneho spojenia Osturna-statna hranica-Niedzica/Modernizacja drogowej infrastruktury komunikacyjnej Ostrunia- granica państwa- Niedzica";"Správa a údržba ciest Prešovského samosprávneho kraja";"28754007.90";"24204485.58";""
"Rozwój infrastruktury drogowej pomiędzy powiatem krośnieńskim, jasielskim i bardejowskim/Rozvoj cestnej infraštruktúry medzi okresmi Krosno - Jaslo - Bardejov.";"Powiat Krośnieński";"15514155.05";"13187031.78";""
"Poprawa jakości infrastruktury turystycznej w rejonie Pienińskiego Parku Narodowego / Zlepšenie kvality turistickej infraštruktúry v regióne Pieninského národného parku";"Urząd Miasta i Gminy Szczawnica";"9897842.70";"8166924.15";""
"Wielofunkcyjne domy w Muszynie, Ľubotínie i Dubovicy – centra rozwoju współpracy transgranicznej Gminy Muszyna i mikroregionów Minčol i Horná Torysa/Polyfunkčné domy v Muszyne, Ľubotíne a Dubovici – centrá rozvoja prihraničnej spolupráce Gminy Muszyna a m";"Miasto i Gmina Uzdrowiskowa Muszyna";"8922203.45";"7187755.63";""
"Chronimy dziedzictwo Euroregionu Beskidy – gmin Gbel'any i Stryszawa / Ochraňujeme kultúrne dedičstvo členov Euroregiónu Beskydy – obcí Gbeľany a Stryszawa.";"Obec Gbeľany";"5106911.40";"4291919.95";""
"Karpatské nebo - Rozvoj produktov cestovného ruchu založených na astronómii v regióne poľsko-slovenského pohraničia./ Karpackie Niebo. Rozwój produktów turystycznych związanych z astronomią na terenie polsko-słowackiego pogranicza";"Vihorlatská hvezdáreň, (Vihorlackie Obserwatorium Astronomiczne -VOA)";"4987393.25";"4220321.75";""
"Budatín-Strumień:Rewiatalizacja i rozwój dziedzictwa kulturalnego / Budatín-Strumień:Revitalizácia a rozvoj kultúrneho dedičstva";"Zilina's Self Region";"5131592.48";"3700323.01";""
"Stary Sącz i Lewocza - karpackie miasteczka z klimatem. Nowatorski, transgraniczny produkt turystyki kulturowej/Stary Sącz a Levoča – karpatské mestečká s klímou. Novátorsky, cezhraničný produkt kultúrnej turistiky";"Gmina Stary Sącz";"2185609.26";"1857767.88";""
"Spotkanie siedmiu kultur pogranicza polsko-słowackiego ""Od Ladislava Mednyánszkeho do Jana Kantego Pawluśkiewicza""/Stretnutie siedmich kultúr poľsko - slovenského pohraničia ""Od Ladislava Medňanského po Jana Kanty Pawluśkiewicza""";"Związek Euroregion ""Tatry""";"1812470.29";"1530375.68";""
"Zielone dziedzictwo - Parki Jarosławia i Humennego/Zelené dedičstvo - Parky v mestách Jaroslav a Humenné";"Gmina Miejska Jarosław";"1797903.97";"1528218.40";""
"ROZHĽAĎME SA - výstavba rozhľadne, rozvoj cestovného ruchu a propagácia prírodného dedičstva v regióne Kysuce a Rajcza";"Gmina Stará Bystrica";"1342211.93";"1140880.13";""
"Dwie Cerkwie - zbliżenie kultur pogranicza Polski i Słowacji/Dve cerkvi – zblíženie kultúr poľsko-slovenského pohraničia";"Gmina Komańcza";"1054791.27";"896571.78";""
"Budowa transgranicznej ścieżki spacerowej w Czerwonym Klasztorze i Sromowcach Niżnych łącząca obiekty słowacko-polskiego pogranicza./Transhraničný turistický chodník Červený Kláštor - Šromowce Nižne, spájajúci objekty slovensko - poľského pohraničia";"Obec Červený Kláštor";"794709.45";"658250.58";""
"Kreowanie markowych produktów turystycznych Małopolski Południowej w oparciu o doświadczenia partnerów sieci Town Twinning";"Powiat Nowotarski";"196150.00";"163669.85";""
"Modernizacja, rozbudowa terminalu pasażerskiego w porcie lotniczym Szczecin - Goleniów III etap. Terminal przylotów.";"Port Lotniczy Szczecin Goleniów, Sp.z o.o.";"10490000.00";"4299999.08";""
"Przebudowa ul. Grunwaldzkiej jako transgranicznej drogi turystycznej do przejścia granicznego Świnoujście – Garz, etap I";"Gmina Miasto Świnoujście";"6801174.35";"4050099.33";""
"Rewaloryzacja zabytkowego Parku Zdrojowego w Świnoujściu - etap I";"Gmina - Miasto Świnoujście";"5045990.56";"3784492.92";""
"Modernizacja Zespołu Szkól Ponadgimnazjalnych w Biedrzychowicach - Transgraniczne Centrum Aktywizacji Młodzieży i Dorosłych";"Zespół Szkól Ponadgimnazjalnych im. M. Konopnickiej w Biedrzychowicach";"5012145.58";"3413501.60";""
"Polish – Czech centre of knighthood training – Construction of a medieval wooden fortified settlement";"Gmina Byczyna";"4322182.76";"2771116.55";""
"Rozbudowa kompleksu turystycznego w Trzebieży";"Gmina Police";"3885696.12";"2509200.81";""
"Transgraniczna ochrona środowiska oraz zwalczanie skutków katastrof i klęsk żywiołowych na obszarze pogranicza polsko-czeskiego";"Komenda miejska Państwowej Straży Pożarnej w Wałbrzychu";"4620560.00";"2282094.58";""
"Osówka centrum tajemnic i przygody, budowa obiektu obsługi ruchu turystycznego";"Gmina Głuszyca";"3122626.55";"2154614.19";""
"Renovation of the facade of the Pomeranian Dukes' Castle in Szczecin – the heritage of the Pomeranian Dukes";"Pomeranian Dukes' Castle in Szczecin";"2328037.05";"1719177.64";""
"Utworzenie Transgranicznego Centrum Kardiologii Interwencyjnej Europa - Miasta Zgorzelec/Goerlitz";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Zgorzelcu";"2500000.00";"1613370.00";""
"Strengthening the effectiveness of cross-border pursuit through purchase of vehicle pursuit fleet";"Voivodeship Police Headquarters in Wrocław";"1935364.00";"1417437.10";""
"Budowa sieci ścieżek rowerowych na transgranicznym obszarze wysp Uznam - Wolin - etap II - ul. Kasiborska w Świnoujściu - przedłużenie niemiecko-polskiej infrastruktury komunikacyjnej";"Gmina Świnoujście";"2248999.85";"1385383.91";""
"Wdrożenie nowoczesnych technologii próżniowo-plazmowych w wytwarzaniu narzędzi do obróbki drewna i materiałów drewnopochodnych dla potrzeb przemysłu meblarskiego i leśno-drzewnego w Euroregionie Pomerania";"Politechnika Koszalińska";"1511348.33";"1164750.00";""
"Budowa kładki rowerowo-pieszej Pieńsk (Polska) - Deschka (Niemcy)";"Gmina Pieńsk";"1433062.59";"1030971.94";""
"Developing professional cross - country skiing routes in the Góry Stołowe National Park as a trigger for the development of enterprise along the border of the Radków and Police communes";"Radków Commune";"1022928.01";"724140.00";""
"Lublin - Lvov: Film Cities";"Lublin Commune";"800000.00";"600000.00";""
"Jagiellonian Fair - Promotion of common Eastern and Western heritage";"Lublin Culture Centre";"564900.00";"423675.00";""
"Art Déco architectural trail. Stalowa Wol, Lvov";"Regional Museum in Stalowa Wola";"603686.74";"392675.47";""
"""Accessible Museum"" . Integrated programme for visitors with disabilities";"Regional Museum in Stalowa Wola";"390951.39";"293213.54";""
"Budowa i modernizacja tras biegowych na Jamrozowej Polanie - etap II. Budowa pawilonu obsługi technicznej oraz zakup systemu naśnieżania";"Gmina M. Duszniki Zdrój";"372211.00";"275498.06";""
"Construction of a cross-border communication route Jaworzynka-Ćierne for the planned Polish-Slovakian tourist border crossing point";"Gmina Istebna";"360771.00";"268757.75";""
"Tourist development of Gozdowice, including a river border crossing";"Mieszkowice Commune";"303539.67";"223860.51";""
"Creation and promotion of cross - border tourist product - MTB Zone";"Głuszyca Commune";"306403.00";"210050.10";""
"E-kurs: język niemiecki w kontaktach gospodarczych";"Szczeciński Park Naukowo - Technologiczny Sp. z o.o.";"254323.37";"190742.53";""
"X Polsko Niemiecki Festiwal Młodzieży w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"234911.06";"176183.29";""
"Moje miasto Zgorzelec - Goerlitz";"Gmina Miejska Zgorzelec";"239885.00";"173467.53";""
"CIESZ SIĘ CIESZYNEM - Ogród dwóch brzegów";"Gmina Cieszyn";"191510.27";"143632.70";""
"Współpraca polsko-niemiecka w edukacji ekologicznej na rzecz Europejskiej Sieci Ekologicznej Natura 2000.";"Związek Miast i Gmin Dorzecza Parsęty";"142224.00";"106668.00";""
"Nordic walking - a passion with no barriers";"Barlinek Commune";"127270.00";"95443.62";""
"Adaptacja świetlicy wiejskiej w Starym Czarnowie na cele społeczno- kulturalno- oświatowe w kontekście stworzenia zaplecza dla spotkań integracyjnych mieszkańców Gmin Partnerskich: Löcknitz i Stare Czarnowo";"Gmina Stare Czarnowo";"117589.61";"88192.21";""
"Centrum Kultury Górnej Orawy/Centrum kultúry Hornej Oravy";"Mesto Trstená";"18053449.40";"15345431.97";""
"Modernizacja dróg Powiatu Żywieckiego w gminach Rajcza i Ujsoły oraz Obec Novot’ celem ulepszenia połączeń obszarów po polskiej i słowackiej stronie granicy";"Powiat Żywiecki";"14217533.49";"12084903.48";""
"Rozvoj cestnej infraštruktúry medzi okresmi Medzilaborce - Humenné - Snina - Sanok / Rozwój infrastruktury drogowej pomiedzy powiatmi Medzilaborce - Humenne - Snina -Sanok";"Správa a údržba ciest Prešovského samosprávneho kraja";"12929327.55";"10989928.39";""
"Zwiększenie dostępności komunikacyjnej pogranicza polsko-słowackiego wokół Trójstyku w gminach Istebna i Čierne./ Zvýšenie komunikačnej dostupnosti poľsko-slovenského pohraničia v okolí Trojmedzia v obci Istebna a Čierne";"Powiat Cieszyński";"13220368.01";"10862999.22";""
"Ochrona dziedzictwa kulturowego historycznych regionów Zemplina i Rzeszowszczyzny - tradycja, współczesność, przyszłość/Ochrana kultúrneho dedičstva historických regiónov Zemplína a Rzeszowského vojvodstva, tradícia - súčasnoť - budúcnosť";"Mesto Vranov nad Topľou";"7894338.64";"6710187.83";""
"Decyzja dla CPE";"Centrum Projektów Europejskich";"7786577.51";"6618590.88";""
"Belianske Tatry - spolu a lepšie / Tatry Bialskie - wspólnie i lepiej";"Miasto Spiska Bela";"7383378.14";"6275871.42";""
"Roztańczone pogranicze. Modernizacja infrastruktury kulturowej w Sanoku i Medzilaborcach./Roztancované pohraničie. Modernizácia kultúrnej infraštruktúry v Sanoku a Medzilaborciach.";"Gmina Miasta Sanoka";"7291031.61";"6197376.80";""
"Kultura bez granic. Budowa i modernizacja Polsko-Słowackich domów kultury w Gminie Besko i 15 miejscowościach Mikroregionu Koszkovce";"Gmina Besko";"7222491.85";"6087297.42";""
"Budowa transgranicznego połączenia komunikacyjnego Jaworzynka – Čierne - Skalite - Etap 1. Przebudowa dróg lokalnych w Jaworzynce i Čiernem w ramach Programu Rozwoju Trójstyku / Stavba cezhraničného komunikačného spojenia Jaworzynka-Čierne-Skalité - etapa";"Gmina Istebna";"5015342.31";"4263040.97";""
"udowa sali sportowej w Wegierskiej Górce i wielofunkcyjnego ośrodka sportowego w Svrcinovec jako infrastruktury sprzyjającej rozwojowi turystyki na pograniczu polsko-słowackim/Výstavba telocvične vo Węgierskiej Górce a multifunkčného športového ihriska vo";"Gmina Węgierska Górka";"4959566.69";"4215631.71";""
"Wypełnianie funkcji Wspólnego Sekretariatu Technicznego dla Programu Współpracy Transgranicznej Polska (Wojeództwo Lubuskie) - Brandenburgia 2007-2013";"Centrum Projektów Europejskich";"4950611.71";"4208019.96";""
"Muzyka pod Tatrami";"Muzeum Narodowe w Krakowie";"5683223.89";"4177766.72";""
"Turystyka bez granic – wzmocnienie współpracy transgranicznej w turystyce w oparciu o zrównoważony rozwój środowiska/Turistika bez hraníc – posilnenie cezhraničnej spolupráce v oblasti cestovného ruchu na základe trvalo udržateľného rozvoja životného pros";"Stowarzyszenie na Rzecz Rozwoju i Promocji Podkarpacia ”Pro Carpathia”";"4161337.14";"3508313.61";""
"„viadukt innovativ” – Współpraca transgraniczna oraz stworzenie sieci MSP i nauki";"Business and Innovation Centre Frankfurt (Oder) GmbH (BIC)";"3270853.82";"2780225.77";""
"Rytro i Wyżne Rużbachy - europejskie sąsiedztwo / Rytro a Vyšné Ružbachy Európske Susedstvo";"Gmina Rytro";"3257725.02";"2769062.25";""
"Tatry łączą, a nie dzielą- wspólne działania władz samorządowych gwarancją trwałego rozwoju Miasta Tvrdośin i Gminy Kościelisko/Tatry nás spájajú, a nedelia - spoločné aktivity samosprávnych úradov-garancia trvalého rozvoja Mesta";"GMINA KOŚCIELISKO";"3245856.34";"2758977.88";""
"Biuro Koordynacyjne Niemiecko - Polskiej Sieci Wspierającej Gospodarkę";"Izba Przemysłowo - Handlowa w Cottbus";"3069969.50";"2609474.08";""
"Konsument - Polsko - Niemieckie Centrum Informacji Konsumenckiej. Poradnictwo w zakresie konsumenckich transakcji transgranicznych w polsko - niemieckim regionie przygranicznym.";"Verbraucherzentrale Brandenburg";"3030163.64";"2575639.08";""
"Ślemień i Streczno na wspólnej drodze przez przeszłość do przyszłości";"Gmina Ślemień";"2664588.42";"2264900.13";""
"Wdrażanie przez Instytucję Zarządzającą Programu Operacyjnego Współpracy Transgranicznej Polska (Województwo Lubuskie) - Brandenburgia 2007-2013 w ramach Europejskiej Współpracy Terytorialnej (etap II)";"Ministerstwo Rozwoju Regionalnego, Departament Współpracy Terytorialnej";"2595317.00";"2206019.47";""
"Utworzenie i funkcjonowanie Wspólnego Sekretariatu Technicznego dla Programu Operacyjnego Współpracy Transgranicznej Rzeczpospolita Polska – Republika Słowacka 2007-2013";"Fundacja ""Fundusz Współpracy""";"2016474.51";"2016474.51";""
"Region Logistyczny Viadrina";"InvestorCenter Ost Brandenburg";"2327348.40";"1978246.14";""
"Intensyfikacja transgranicznych powiązań gospodarczych rzemiosła przez specyficzną dla firm obsługę ekspertami i uruchomienie sieci wzajemnych kontaktów uczestników";"Handwerkskammer Cottbus";"2202568.76";"1872183.45";""
"Záchrana drevených chrámov na medzinárodnej drevenej ceste/ Ochrona drewnianych cerkwi na międzynarodowym szlaku architektury drewnianej";"Gréckokatolícke arcibiskupstvo Prešov";"2115908.21";"1720872.46";""
"„Rozwój infrastruktury transgranicznej poprzez modernizację dróg lokalnych w gminach Zarszyn i Nižná Sitnica”/ Rozvoj cezhraničnej infraštruktúry prostredníctvom modernizácie miestnych ciest v obciach Zarszyn a Nižná Sitnica";"Gmina Zarszyn";"1913124.00";"1626155.43";""
"Wdrażanie przez Instytucję Zarządzającą Programu Współpracy Transgranicznej Rzeczpospolita Polska - Republika Słowacka 2007-2013 w ramach Europejskiej Współpracy Terytorialnej / Implementation by the Managing Authority of the Cross-Border Co-operation Pro";"Ministerstwo Rozwoju Regionalnego";"1495769.53";"1271404.10";""
"Inovatívna platforma spolupráce Siete Miest Karpatského Euroregiónu / Innowacyjna platforma współpracy Sieci Miast Euroregionu Karpackiego";"Mesto Humenne";"1423139.38";"1200754.41";""
"Utworzenie i pełnienie przez wyodrębnioną komórkę organizacyjną Fundacji ""Fundusz Współpracy"" obowiązków Wspólnego Sekretariatu Technicznego (WST) dla Programu Współpracy Transgranicznej Polska (Województwo Lubuskie) - Brandenburgia 2007-13.";"Fundacja ""Fundusz Współpracy""";"1109596.15";"1109596.15";""
"""BUdowanie Sieci współpracy na rzecz promocji Odnawialnych Źródeł Energii – BUS OZE.""";"AGH-Akademia Górniczo Hutnicza im. Stanisława Staszica";"1280766.30";"1070968.19";""
"Dostupnosť, bezpečnosť a skvalitnenie infraštruktúry v slovensko - poľskom pohraničí / Dostępnośc, bezpieczeństwo, poprawa infrastruktury na pograniczu polsko-slowackim";"Obec Osturňa";"1236041.15";"1050634.97";""
"Produkt muzealny w wybranych miastach świata - promocja szlaków muzeów w Europie.";"Gmina Miejska Kraków";"1687000.00";"1040250.00";""
"Systemowy Projekt Sieciowy Euroregionu Karpackiego";"Stowarzyszenie Euroregion Karpacki Polska";"1225576.04";"1033138.21";""
"Analiza – integracja – sieciowanie potencjałów regionalnych Województwa Podkarpackiego i Kraju Preszowskiego/Analýza– integrácia – sieťovanie regionálnych potenciálov Podkarpatského Vojvodstva a Prešovského Kraja";"Stowarzyszenie Euroregion Karpacki Polska";"1211869.20";"1030088.82";""
"Karpacka Agencja Rozwoju Regionalnego - budowa wspólnych polsko-słowackich struktur dla wspólnego rozwoju obszaru pogranicza Polsko-Słowackiego";"Stowarzyszenie Euroregion Karpacki Polska";"1220229.97";"1025641.86";""
"Tatry wspólnie/Tatry spoločne";"Klaster LIPTOV - združenie cestovného ruchu";"1363946.19";"979403.68";""
"Poznáš svoj región? / Czy znasz swój region?";"Občianske združenie pre trvaloudržateľný rozvoj regiónov – PROGRESSUS SLOVAKIA";"1191799.34";"960016.91";""
"Podpora cezhraničnej regionálnej e-spolupráce / Wsparcie transgranicznej regionalnej e-współpracy";"Presovska Univerzita v Presove";"1118247.77";"947815.97";""
"„Kraków nie tylko zabytkami stoi”. Kreowanie wizerunku i promocja Małopolski na arenie międzynarodowej poprzez najciekawsze wydarzenia sportowe.";"Gmina Miejska Kraków";"1260685.00";"945513.75";""
"Sieć Miast Euroregionu Karpackiego";"Gmina Miejska Jarosław";"1042410.90";"886049.27";""
"Turystyczni Partnerzy w Beskidach/Turistickí partneri v Beskydoch";"Agencja Rozwoju Regionalnego SA";"1081530.05";"850547.12";""
"Modernizacja Ośrodków Kultury w Wilamowicach i w Rajeckich Teplicach z przeznaczeniem na współpracę międzynarodową/Modernizácia centra kultúry vo Wilamowiciach a Oddelenia kultúry Mesta Rajecké Teplice na účely medzinárodnej spolupráce";"Gmina Wilamowice";"989242.05";"840855.74";""
"Małopolska. Passage obligé.";"Muzeum Etnograficzne im. Seweryna Udzieli w Krakowie";"1174986.68";"804990.00";""
"Każde życie się liczy.../Každý život sa ráta...";"Rescue Team Slovakia o.z.";"971444.87";"781813.12";""
"Opera w Małopolsce.";"Opera Krakowska w Krakowie";"1225494.00";"766573.74";""
"Business in Małopolska.";"Małopolska Agencja Rozwoju Regionalnego S.A";"1277037.91";"758144.24";""
"Innowacyjna współpraca (Innowacyjny rozwój współpracy transgranicznej instytucji Województwa Śląskiego i Samorządowego Kraju Żylińskiego).";"Śląski Zamek Sztuki i Przedsiebiorczości w Cieszynie";"895575.52";"729729.28";""
"Wdrażanie przez Instytucję Zarządzającą Programu Współpracy Transgranicznej Rzeczpospolita Polska - Republika Słowacka 2007-2013 w ramach Europejskiej Współpracy Terytorialnej/ Implementation by the Managing Authority of the Cross-Border Co-opertaion Prog";"Ministerstwo Rozwoju Regionalnego, Departament Współpracy Terytorialnej";"852963.14";"725018.67";""
"Spoločne hľadáme spôsoby na zdravý, aktvívny a tvorivý život mimo počitačovej siete/Wspólnie szukamy sposobu na zdrowe, aktywne i twórcze życie poza siecią komputerową";"Informačné centrum mladých Orava";"864214.00";"711386.89";""
"Invest in Małopolska";"Małopolska Agencja Rozwoju Regionalnego S.A.";"1354345.15";"703866.04";""
"""Przedmieścia – Współpraca międzyregionalna polsko-czesko-austriacka. Wymiana kulturowa. Aktywizacja społeczności regionów.""";"Akademia Sztuk Pięknych im. Jana Matejki w Krakowie";"794186.01";"674930.61";""
"Promocja Małopolski na Międzynarodowych Targach Fonograficznych MIDEM 2012 w Cannes";"Capella Cracoviensis";"987756.41";"659868.05";""
"Partnerstwo na transgranicznym rynku pracy/ Partnerstvo na cezhraničnom trhu práce";"WOJEWÓDZTWO MAŁOPOLSKIE/WOJEWÓDZKI URZĄD PRACY W KRAKOWIE";"755941.13";"642549.94";""
"Przemysłowy klaster technologiczny – pro-gospodarczy rozwój transgranicznej polsko-słowackiej sieci innowacji i nowych technologii";"Akademia Techniczno-Humanistyczna w Bielsku Białej";"762317.14";"638232.09";""
"Promocja Małopolskiej Oferty Eksportowej na arenie międzynarodowej";"Małopolska Agencja Rozwoju Regionalnego S.A";"1144063.26";"603757.07";""
"Klaster LifeScience Kraków – budowanie zdolności kooperacji w ramach sieci współpracy bio-regionów Europy";"Jagiellońskie Centrum Innowacji spółka z ograniczoną odpowiedzialnością";"874667.03";"556896.07";""
"„Cezhraničné sieťovanie v oblastiach ekologických technológií, priemyselnej ekológie a úspor energie”/„Sieciowanie transgraniczne w dziedzinach technologii ekologicznych, ekologii przemysłowej i oszczędzania energii”";"Preszowska Izba Regionalna Słowackiej Izby Handlowo-Przemysłowej";"620342.46";"489800.32";""
"Realizacja Kontroli I stopnia w ramach Programu Operacyjnego Współpracy Transgranicznej Polska (Województwo Lubuskie) - Brandenburgia 2007 - 2013";"Lubuski Urząd Wojewódzki";"567969.48";"482774.06";""
"Gospodarcza współpraca na Łużycach";"Gmina o statusie miejskim w Żarach";"553547.15";"470515.08";""
"Sieć przedsiębiorczości bez granic / Sieť podnikania bez hraníc";"Zilinska Izba Regionalna Słowackiej Izby Handlowo-Przemysłowej";"548011.89";"404792.38";""
"Usprawnienie kontroli Programu Operacyjnego Współpracy Transgranicznej Rzeczpospolita Polska - Republika Słowacka 2007-2013 w Śląskim Urzędzie Wojewódzkim / Improvement of control of Republic of Poland - Slovak Republic Cross-Border Co-operation Operation";"Śląski Urząd Wojewódzki";"365783.60";"310916.06";""
"PODNIKÁME BEZ HRANÍC/WSPÓŁPRACA GOSPODARCZA BEZ GRANIC";"Zilinska Izba Regionalna Słowackiej Izby Handlowo-Przemysłowej";"354725.72";"259524.02";""
"Przygotowanie Lubuskiego Urzędu Wojewódzkiego i realizacja zadań Kontrolera I stopnia w ramach Programu Operacyjnego Współpracy Transgranicznej Polska (Województwo Lubuskie) - Brandenburgia 2007-2013";"Lubuski Urząd Wojewódzki";"304515.25";"258837.96";""
"Zapewnienie sprawnej realizacji zadań w zakresie kontroli w województwie małopolskim / Ensuring efficient implementation of control activities in Malopolska Region";"Małopolski Urząd Wojewódzki, Kontrolerzy I-ego stopnia w programach EWT";"288406.30";"245145.36";""
"Infopoint for the area of the Zilina Self - Governing Region";"Zilina's self region";"278156.32";"236432.87";""
"Infopoint for the area of the Presov Self-Governing Region (PSGR) 2011-2015";"Presov Self Governing Region";"277203.19";"235622.68";""
"Partnerstwo na rzecz bezpieczeństwa w regionach";"Komenda Wojewódzka Policji w Krakowie";"276611.71";"235119.95";""
"Zapewnienie sprawnej realizacji zadań w zakresie kontroli w województwie małopolskim";"Małopolski Urząd Wojewódzki, Kontrolerzy I stopnia EWT, Wydział Certyfikacji i Funduszy Europejskich";"268235.30";"227999.99";""
"Historické poznanie ako predpoklad prehlbovania spišského regionálneho povedomia /Wiedza historyczna jako warunek pogłębiania spiskiego poczucia regionalnego";"Ľubovnianske múzeum";"255944.01";"203632.94";""
"Usprawnienie kontroli Programu Współpracy Transgranicznej Rzeczpospolita Polska Republika Słowacka 2007-2013 w Śląskim Urzędzie Wojewódzkim";"Śląski Urząd Wojewódzki, Wydział Informacji Europejskiej i Projektów Transgranicznych, Instytucji Pośrednicząca w Certyfikacji, Kontroler EWT";"221078.00";"187916.30";""
"Pomoc Techniczna - PUW Kontroler perwszego stopnia 2008-2010 / Technical Assistence - PUW First Level Controller 2008-2010";"Podkarpacki Urzad Wojewódzki, Wydział Zarządzania Funduszami Europejskimi, Kontroler EWT";"173646.72";"147599.71";""
"Support of the Group of Auditors activities for the Slovak side";"Ministry of Finance of the Slovak Republic";"108820.62";"92497.50";""
"Podniesienie zdolności instytucjonalnej Kontrolera I stopnia w ramach Programu Operacyjnego Współpracy Transgranicznej Polska (Województwo Lubuskie) - Brandenburgia 2007-2013";"Lubuski Urząd Wojewódzki";"80392.00";"68333.20";""
"Wsparcie IA dla Programu Operacyjnego Współpracy Transgranicznej Rzeczpospolita Polska - Republika Słowacka 2007 - 2013";"Ministerstwo Finansów, Departament Ochrony Interesów Finansowych Unii Europejskiej, Instytucja Audytowa";"43110.21";"36643.68";""
"Przebudowa trzynastu ulic w dzielnicy Cieplice w Jeleniej Górze";"Miasto Jelenia Góra";"17625959.00";"12727348.01";""
"Przebudowa siedmiu ulic w dzielnicy Sobieszów w Jeleniej Górze";"Miasto Jelenia Góra";"13656518.40";"9532162.39";""
"INTERREG III A - Fundusz Małych Projektów";"Stowarzyszenie Gmin Polskich Euroregionu Pomerania";"9930015.35";"7447511.51";""
"Rozbudowa Jeleniogórskiego Centrum Informacji i Edukacji Regionalnej - Książnica Karkonoska";"Grodzka Biblioteka Publiczna w Jeleniej Górze";"12384626.71";"7134765.12";""
"Przebudowa drogi wojew. Nr 411 od granicy państwa do miejscowości Głuchołazy";"Województwo Opolskie";"8933686.31";"6030050.81";""
"Wniosek o środki z działania 2.2";"Stowarzyszenie Samorządów Euroregionu Bug";"7215651.12";"5411738.34";""
"Przebudowa drogi wojewódzkiej nr 389 na odcinku Zieleniec - Mostowice";"Dolnośląski Zarząd dróg Wojewódzkich we Wrocławiu / Samorząd Województwa Dolnośląskiego";"9094213.14";"5385323.03";""
"Udostępnienie środków dla Funduszu Małych Projektów Interreg II A Wolny Kraj Związkowy Saksonia - Rzeczpospolita Polska";"Stowarzyszenie Gmin Polskich Euroregionu Nysa w Jeleniej Górze";"7852400.00";"5365542.25";""
"Modernizacja stadionu miejskiego w Zgorzelcu";"Gmina Miejska Zgorzelec";"12140702.02";"5146519.30";""
"Budowa hali widowiskowo-sportowej przy Gimnazjum w Pieńsku";"Gmina Pieńsk";"8072649.26";"5090911.56";""
"Ożywienie turystyki transgranicznej poprzez modernizację przygranicznej sieci komunikacyjnej";"Powiat Bieszczadzki";"6763519.35";"5072639.51";""
"Rozbudowa domu kultury w Białogardzie wraz z adaptacją na Centrum Kultury i Spotkań Europejskich";"Gmina Miasto Białogard";"8462864.79";"5000706.80";""
"Fundusz Mikroprojektów Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"6448366.06";"4836274.54";""
"Remont mostu na Odrze Wschodniej w miejscowości Gryfino w ciągu drogi wojewódzkiej nr 120";"Zachodniopomorski Zarząd Dróg Wojewódzkich w Koszalinie";"6509369.63";"4724892.03";""
"Poprawa transgranicznej infrastruktury turystycznej nabrzeża rzeki Parsęty przy Latarni Morskiej w Kołobrzegu";"Miasto Kołobrzeg";"6399884.43";"4712353.52";""
"Partnerstwo dla ratownictwa. Transgraniczny system przeciwdziałania poważnym awariom przemysłowym, klęskom żywiołowym i wielkoobszarowym pożarom lasów";"Komenda Wojewódzka Państwowej Straży Pożarnej w Szczecinie";"7768542.05";"4459814.93";""
"Poprawa dostępności komunikacyjnej regionu przygranicznego - budowa odcinka ul. Ks J. Popiełuszki w Białymstoku";"Miasto Białystok";"14827770.49";"4052100.00";""
"Polepszenie dojazdu do stacji przeładunkowej przy kolejowym przejściu granicznym w Werchracie poprzez modernizację drogi powiatowej Nr 1644R";"Powiat Lubaczowski";"5400932.64";"4050699.47";""
"Realizacja Mikroprojektów na pograniczu polsko - ukraińskim w Euroregionie Karpackim Polska";"Stowarzyszenie Euroregion Karpacki";"6221946.87";"3990154.08";""
"Przebudowa drogi S2644 w Jaworzynce";"Powiat Cieszyński";"5301306.48";"3949330.72";""
"Modernizacja drogi powiatowej Nr 16 57R na odcinku Cieszanów - Brusno w celu zwiększenia dostępności terenów przygranicznych";"Powiat Lubaczów";"5207480.56";"3869193.43";""
"Rozbudowa infrastruktury dla potrzeb turystyki aktywnej na pograniczu polsko-białoruskim";"Suwalska Izba Rolniczo-Turystyczna";"5145122.97";"3805310.24";""
"Przebudowa ciągu komunikacyjnego łączącego trzy przejścia graniczne Kuźnica-Nowy Dwór (II etap)";"Powiat Sokólski";"5698605.38";"3743966.25";""
"Zakończenie rozbudowy oczyszczalni ścieków w miejscowości Komarowo - Gmina Goleniów";"Gmina Goleniów";"4681421.56";"3450050.49";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę układu drogowego Gryfów Śląski-Chmieleń, etap Gryfów Śląski - Proszówka (droga nr 2526D)";"Powiat Lwówecki";"4717212.88";"3319110.64";""
"Poprawa dostępności komunikacyjnej terenów przygranicznych poprzez modernizację ul. Bakończyckiej w Przemyślu";"Gmina Miejska Przemysl";"4624166.00";"3148701.45";""
"Budowa mechaniczno-biologicznej oczyszczalni ścieków w Żurawicy";"Gmina Żurawica";"5070771.92";"3137062.53";""
"Modernizacja drogi powiatowej nr 2653 D ul. Karkonoska w Karpaczu";"Powiat Jeleniogórski";"4147689.85";"3107674.37";""
