"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Modernizacja przepompowni melioracyjnej w Sadowej - etapII";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"9157138.61";"6730558.74";""
"Utworzenie Transgranicznego Centrum Kardiologii Interwencyjnej Europa - Miasta Zgorzelec/Goerlitz";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Zgorzelcu";"2500000.00";"1613370.00";""
"Strengthening the effectiveness of cross-border pursuit through purchase of vehicle pursuit fleet";"Voivodeship Police Headquarters in Wrocław";"1935364.00";"1417437.10";""
"Poprawa bezpieczeństwa na drodze krajowej nr 8 przez ograniczenie skutków miejscowych zagrożeń";"Komenda Miejska Państwowej Straży Pożarnej w Suwałkach";"694870.00";"494870.00";""
"""Przebudowa szczególnie niebezpiecznych skrzyżowań na sieci dróg krajowych";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"75447697.71";"50800498.58";""
"Rozbudowa Systemu Realizującego Zadania SEWiK";"Komenda Główna Policji";"19982890.00";"14834900.22";""
"Gorzów-Koszęcim-Niwica - modernizacja wału przeciwpowodziowego rz. Warty w km wału 49,5 - 54,5";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"11300995.21";"8402294.56";""
"Słubice - Górzyca etap IV - modernizacja wału przeciwpowodziowego rz. Odry w km rz. 600,0 - 604,3";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"10176563.49";"7603838.96";""
"Wyposażenie jednostek ratowniczo - gaśniczych w samochody ratownictwa chemicznego";"Komenda Główna Państwowej Straży Pożarnej";"10117000.00";"7587750.00";""
"Wyposażenie jednostek ratowniczo - gaśniczych w samochody ratownictwa technicznego";"Komenda Główna Państwowej Straży Pożarnej";"10111500.00";"7583625.00";""
"Rzeka Tuga - odbudowa prawego wału przeciwpowodziowego w km 11+220÷20+830";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"10055653.33";"7558622.00";""
"Stary Breń I – modernizacja, przeciwfiltracyjne zabezpieczenie lewego wału rzeki Stary Breń w km 0+000 – 4+160 na długości 4,16 km w miejscowości: Ostrówek, gm. Gawłuszowice, pow. mielecki, woj. podkarpackie,";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"9379764.94";"6781619.07";""
"Rzeka Rega - Trzebiatów - Mrzeżyno - Odbudowa (modernizacja) koryta rzeki wraz z modernizacją istniejącego obwałowania (od km 0+600 do km 15+980) - Etap I - od km 2+040 do km 5+657 - Zadanie 2";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"8519999.51";"6436732.45";""
"Modernizacja przepompowni melioracyjnych w gminie Igołomnia-Wawrzeńczyce";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"8399608.00";"6262021.00";""
"Łęg II – przeciwfiltracyjne zabezpieczenie lewego wału rzeki Łęg w km 0+800 – 5+000 na długości 4,20 km w miejscowościach: Zalesie Gorzyckie, Gorzyce i Sokolniki – Orliska, gm. Gorzyce, pow. tarnobrzeski, woj. Podkarpackie";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"8386928.86";"6234042.18";""
"„Odbudowa Kanału Kościańskiego Obry od km 45 + 894 do km 55 + 270 gm. Dolsk, Borek Wlkp., Jaraczewo, woj. wielkopolskie”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"8156325.40";"6149749.00";""
"Modernizacja prawostronego wału rzeki Stobrawa na odcinku Stobrawa-Stare Kolnie w km 0+000 do 6+065 gm. Popielów";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Opolu";"8034308.00";"6069680.00";""
"„Jazy na rzece Orli w km 28+100, 29+635, 31+900";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"7291536.00";"5415340.90";""
"Przebudowa (modernizacja) prawobrzeżnego wału przeciwpowodziowego rz. Narwi w Pułtusku";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"6647998.00";"5318398.00";""
"Kanał Młyński w Tczewie - odbudowa koryta na odcinku od km 0+436÷7+825, prawego wału przeciwpowodziowego od km 1+775÷2+400, lewego wału przeciwpowodziowego od km 0+436÷7+825";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"6708031.00";"5081843.00";""
"Myja II w km 14+960-21+440 (wg nowej ewidencji w km 14+960 do km 21+653), kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego koryta cieku naturalnego na terenie gminy Brzeźnio i Wróblew, pow sieradzki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"6366291.47";"4728242.60";""
"„Rzeka Orla – regulacja i obwałowanie w km 27 + 500 – 33 + 500”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"5983673.00";"4674336.00";""
"„Rekonstrukcja wału przeciwpowodziowego nad rzeką Wartą gm. Żerków pow.Jarocin, gm. Miłosław pow. Września”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"5869543.00";"4604268.80";""
"„Regulacja rzeki Ner w km 0+000 – 19+930";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"5993751.69";"4462545.45";""
"Naprawa i odbudowa stacji pomp Starogród gm. Chełmno, pow. chełmiński";"Gmina Chełmno";"5810864.85";"4383227.99";""
