"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Wdrażanie elektronicznych usług dla ludności w województwie podlaskim";"Województwo Podlaskie";"26622571.11";"19896241.83";""
"E-świętokrzyskie - rozbudowa infrastruktury informatycznej";"Województwo Świętokrzyskie";"9496348.52";"6905043.98";""
"Elektroniczna karta miejska i publiczne punkty dostępu do Internetu w Rybniku";"Rybnik";"5323653.00";"3890713.65";""
"e-świętokrzyskie - budowa sieci radiowej";"Naukowa i Akademicka Sieć Komputerowa";"9409662.32";"3011623.50";""
"System Wspomagania Zarządzania Edukacją w Tarnowie - EduNet";"Gmina Miasta Tarnowa";"2301586.96";"1377022.70";""
"Budowa Zintegrowanego Systemu Informatycznego Urzędu Miejskiego w Łasku - etap I";"Gmina Łask";"827400.10";"594006.07";""
"Stworzenie informatycznej sieci usprawniającej funkcjonowanie Centrum Powiadamiania Ratunkowego";"Komenda Powiatowa Państwowej Straży Pożarnej w Świdniku";"892185.80";"418173.96";""
"Centrum świadczenia usług rejestrowych Ministerstwa Sprawiedliwości";"Ministerstwo Sprawiedliwości";"135409992.10";"101557494.10";""
"Budowa regionalnej szerokopasmowej sieci teleinformatycznej w województwie kujawsko-pomorskim";"Kujawsko- Pomorska Sieć Informacyjna";"76649270.24";"45803064.26";""
",,Obsługa elektronicznych deklaracji podatkowych przedsiębiorców e-Deklaracje”";"Ministerstwo Finansów";"48039880.68";"35357244.13";""
",,GEOPORTAL.GOV.PL”";"Główny Geodeta Kraju";"36439410.03";"26762375.74";""
",,Przebudowa i integracja systemu rejestrów państwowych”";"Ministerstwo Spraw Wewnętrznych i Administracji";"31883254.48";"23564740.79";""
",,Wielofunkcyjny system precyzyjnego pozycjonowania satelitarnego ASG/EUPOS”";"Główny Geodeta Kraju";"28709081.21";"20959590.34";""
",,Budowa elektronicznej platformy usług administracji publicznej e-PUAP''";"Ministerstwo Spraw Wewnętrznych i Administracji";"26453504.98";"19813044.72";""
"""e-RZOZ Platforma udostępniania on-line przedsiębiorcom usług rejestru zakładów opieki zdrowotnej""";"Centrum Systemów Informacyjnych Ochrony Zdrowia";"25863409.72";"18984006.74";""
",,Zintegrowana Platforma Obsługi Przedsiębiorców przez Urzędy Wojewódzkie-e Urząd Wojewódzki''";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"23720346.52";"17602684.84";""
"SEKAP - System Elektronicznej Komunikacji dla Administracji Publicznej w województwie śląskim";"Województwo Śląskie";"22178302.94";"15528318.19";""
"Wrota Warmii i Mazur - elektroniczna platforma funkcjonowania administracji publicznej oraz świadczenia usług publicznych";"Województwo Warmińsko-Mazurskiego";"20105103.46";"15078827.59";""
"E-Łódź - zakup i wdrożenie elektronicznego urzędu w Urzędzie Miasta Łodzi";"Miasto Łódź";"17437148.90";"13077861.67";""
",,Portal e-Norma w Polskim Komitecie Normalizacyjnym - część I”";"Polski Komitet Normalizacyjny";"17441292.54";"13003907.19";""
"Budowa Zintegrowanego Systemu Informatycznego dla Zrównoważonego Rozwoju Regionu Dolnego Śląska";"Samorząd Województwa Dolnośląskiego";"15366522.20";"11524891.65";""
"eUrząd dla mieszkańca opolszczyzny";"Samorząd Województwa Opolskiego";"13982156.97";"9983343.88";""
"Mazowiecki System Informacji Przestrzennej Gmin i Powiatów współdziałających w ramach województwa";"Samorząd Województwa Mazowieckiego";"19851215.19";"9620607.59";""
"System Informacji o Terenie dla miasta Łodzi - faza V";"Miasto Łódź";"19991761.80";"8789656.62";""
",,Budowa zintegrowanej platformy usługowej Urzędu Patentowego Rzeczypospolitej Polskiej”";"Urząd Patentowy RP";"10399949.00";"7797766.47";""
"""Wrota Parsęty"" - usługi i infrastruktura społeczeństwa informacyjnego na terenie dorzecza Parsęty";"Związek MIast i Gmin Dorzecza Parsęty";"9842771.00";"7382076.24";""
"Budowa regionalnej sieci szerokopasmowej aglomeracji Rzeszowskiej ResMAN etap I";"Gmina Miasto Rzeszów";"8806692.43";"6574888.96";""
"Rozbudowa systemu informatycznego MODGiK w Łodzi dla poprawienia efektywności pracy administracji oraz rozwoju elektronicznych usług dla ludności";"Miasto Łódź";"8701199.16";"6525887.02";""
",,System interaktywnej elektronicznej obsługi informatyczno-statystycznej dla uczestników rynku energii”";"Urząd Regulacji Energetyki";"8249998.99";"6186203.73";""
"Rozbudowa systemów elektronicznej administracji w Małopolsce";"Województwo małopolskie";"8724005.91";"5949142.27";""
"Zintegrowany System Zarządzania Oświatą w Krakowie";"Gmina Miejska Kraków";"7982780.20";"5393910.10";""
"e-Miasto Biała Podlaska";"Gmina Miejska Biała Podlaska";"6586382.66";"4927075.58";""
"""Wdrożenie Systemu Kontroli Eksportu ECS I Faza""";"Ministerstwo Finansów";"6356503.54";"4767377.70";""
",,Utworzenie Rejestru Dawców Krwi''";"Instytut Hematologii i Transfuzjologii";"6022636.19";"4510753.74";""
"Małopolska Platforma Zintegrowanej Komunikacji i Zarządzania Komisariatów Policji";"Komenda Wojewódzka Policji w Krakowie";"5937000.00";"4451475.00";""
"E-Kraków. Rozwój infrastruktury teleiformatycznej usprawniającej zarządzanie dużą aglomeracją miejską";"Gmina Miejska Kraków";"6354369.59";"4349316.01";""
"""System Wymiany Informacji Bezpieczeństwa Żeglugi (SWIBŻ) wraz z infrastrukturą teleinformatyczną""";"Urząd Morski";"7009936.00";"4316325.00";""
",,System obiegu dokumentów w jednostkach administracji morskiej z portalem korporacyjnym i modelem eUE wdrożenie”";"Urząd Morski w Gdyni";"5640000.00";"4230000.00";""
"Infrastruktura dla e-administracji w Urzędzie Marszałkowskim Województwa Wielkopolskiego";"Urząd Marszałkowski Województwa Wielkopolskiego";"5905181.43";"4052710.43";""
"Budowa podkrakowskiego systemu teleinformatycznego";"Powiat krakowski";"5218825.02";"3907521.98";""
"INFOBIBNET-informacyjno-bibliotekarska sieć";"Wojewódzka Biblioteka Publiczna Książnica Kopernikańska";"5512264.54";"3904229.42";""
"Podkarpackie Miasteczko Informatyczne";"Wyższa Szkoła Informatyki i Zarządzania w Rzeszowie";"5017719.86";"3734882.17";""
"e-Łódź - zakup sprzętu komputerowego i oprogramowania - II etap";"Miasto Łódź";"4949988.13";"3684566.37";""
"Budowa systemu faksowo – mailowego z podpisem elektronicznym dla jednostek policji w woj. Śląskim";"Komenda Wojewódzka Policji w Katowicach";"4869995.19";"3652496.39";""
"Budowa regionalnej sieci informatycznej GORMAN z Centrum w Gorzowie Wlkp., I etap-sieć akademicka.";"Państwowa Wyższa Szkoła Zawodowa w Gorzowie Wielkopolskim";"5115069.74";"3620380.12";""
"Rozwój Systemu Informatycznego Uniwersytetu Rzeszowskiego";"Uniwersytet Rzeszowski";"5896348.28";"3462561.28";""
"Wrota Zachodniopomorskie";"Zachodniopomorski Urząd Wojewódzki";"4470000.01";"3352500.00";""
"Wielkopolski Urząd Wojewódzki elektronicznym urzędem otwartym na potrzeby klientów";"Wielkopolski Urząd Wojewódzki w Poznaniu";"4435253.57";"3323430.46";""
"e-Gdańsk-europejska metropolia on-line";"Gmina Miasta Gdańsk";"3755521.18";"2776399.19";""
"Elektroniczna Platforma Urzędu Wojewódzkiego i Administracji Zespolonej";"Śląski Urząd Wojewódzki";"3366786.29";"2473230.31";""
"E - Urząd. Usługi elektroniczne dla interesantów Urzędu MIejskiego w Szczecinie";"Gmina Miasto Szczecin";"3200000.00";"2400000.00";""
"Budowa Wrocławskiego Publicznego Systemu Informacji Przestrzennej";"Gmina Wrocław";"3320459.36";"2373782.74";""
"Budowa szerokopasmowej regionalnej sieci interenetowej w Krośnie i w powiecie krośnieńskim";"Gmina Krosno";"3335771.34";"2168664.52";""
"E-powiat-rozwój elektronicznycznych usług publicznych na terenie Powiatu Wejherowskiego";"Powiat Wejherowski";"2745003.82";"2058752.73";""
"Zintegrowany system sieci informatycznej, rozwój usług dla mieszkańców - miasto Zduńska Wola";"Miasto Zduńska Wola";"2848711.31";"1999727.92";""
"Platforma elektronicznego obiegu dokumentów i ich elektronicznej archiwizacji wspomagająca zarządzanie na poziomie wojewódzkim";"Warmińsko-Mazurski Urząd Wojewódzki w Olsztynie";"3592692.01";"1983860.62";""
"KSS im. Jana Pawła II - eSzpital stworzenie cyfrowej platformy danych medycznych i telekonsultacji";"KSS im. Jana Pawła II";"2647068.51";"1966153.65";""
"Zintegrowany system telefoniczny wspomagania działań ratowniczych w powiecie wejherowskim";"Powiat Wejherowski";"2592709.66";"1930751.50";""
"Rozbudowa portalu Wrót Podkarpackich i jego integracja z systemem Elektronicznego Obiegu Dokumentów";"Województwo Podkarpackie";"2671631.97";"1891138.44";""
"Platforma 112 – równość szans obywateli Unii Europejskiej w dostępie do ratownictwa";"Komenda Wojewódzka Państwowej Straży Pożarnej w Olsztynie";"2455028.06";"1841271.04";""
"Budowa Mazowieckiego Systemu Informacji Bibliotecznej poprzez rozbudowę systemu funkcjonującego w Bibliotece Głównej Województwa Mazowieckiego";"Biblioteka Publiczna m.st. Warszawy Biblioteka Główna Województwa Mazowieckiego";"4446834.74";"1830707.06";""
"Wprowadzenie elektronicznego podpisu i obiegu dokumentów w Pomorskim Urzędzie Wojewódzkim ""ELEDOPIS""";"Pomorski Urząd Wojewódzki";"2595695.11";"1797357.89";""
"System zarządzania obiegiem informacji w strukturach administracji samorządowej szczebla wojewódzkiego";"Województwo Lubelskie";"2490865.44";"1783828.80";""
"E-Urząd w Piotrkowie Trybunalskim";"Gmina Miasto Piotrków Trybunalski";"2959238.65";"1733878.93";""
",,e-Nadzór Budowlany''";"Główny Urząd Nadzoru Budowlanego";"2305387.59";"1729040.66";""
"E-szpital - stworzenie cyfrowego systemu informacji telemedycznej, gromadzenia, przetwarzania, archiwizacji danych dla szpitala Wolskiego SP ZOZ w Warszawie";"Szpital Wolski im dr. Anny Gostyńskiej SP ZOZ";"3419672.76";"1709836.38";""
"eGmina Mysłowice - szerokopasmowy dostęp do Internetu";"Mysłowice, miasto";"2900750.00";"1640525.54";""
"Budowa cyfrowego systemu zarządzania jakością i archiwizacją SP DSK w Warszawie";"Samodzielny Publiczny Dziecięcy Szpital Kliniczny";"3244168.20";"1622084.10";""
"e-Poznań - Realizacja programu budowy elektronicznej administracji publicznej";"Miasto Poznań";"2138982.39";"1598857.41";""
"Rzeszowska miejska bezprzewodowa sieć komputerowa";"Politechnika Rzeszowska";"2108140.31";"1557051.94";""
"Opracowanie obiektów klasy budynki wraz z punktami adresowymi i granicami administracyjnymi dla województwa: opolskiego, pomorskiego, zachodniopomorskiego, śląskiego, małopolskiego, świętokrzyskiego i dolnośląskiego w ramach opracowania GBDOT";"Główny Urząd Geodezji i Kartografii";"2067424.20";"1550568.15";""
"E-Sopot - program przyjaznej gminy - etap I -e-Urząd";"Gmina Miasta Sopotu";"2149571.15";"1535451.58";""
"Wdrożenie Centralnego systemu analitycznego i sprawozdawczego dla Szpitala Wojewódzkiego SP ZOZ w Zielonej Górze";"Szpital Wojewódzki SP ZOZ w Zielonej Górze";"2000000.00";"1500000.00";""
"Kultura Informacja Sukces - sieć PIAP w województwie warmińsko-mazurskim";"Województwo Warmińsko-Mazurskiego";"1998175.91";"1498631.93";""
"Wprowadznie Elektornicznego Systemu Obiegu Dokumentów i inforamtyzacja Biura Obsługi Mieszkańców";"Miasto Lublin";"2032400.40";"1494949.10";""
"Budowa regionalnego systemu pozycjonowanie w województwie Małopolskim";"Województwo małopolskie";"1993239.38";"1494929.54";""
"E-Gryfino I wdrożenie rozwiązań społeczeństwa informacyjnego w gminie Gryfino";"Gmina Gryfino";"2325090.16";"1452800.00";""
"Puławy w sieci - wdrażanie rozwiązań społeczeństwa informacyjnego w miescie Puławy";"Miasto Puławy";"1842903.17";"1332062.26";""
"„Wrota Słubickie – wdrożenie infrastruktury społeczeństwa informacyjnego w powiecie słubickim”";"Gmina Miejska Słubice";"1771289.99";"1328467.50";""
"Kompleksowy rozwój infrastruktury społeczeństwa informacyjnego w Gminie Miasto Zgierz";"Gmina Miasto Zgierz";"1891126.00";"1311513.65";""
"Budowa systemu teleinformatycznego w Komendzie Miejskiej Policji w Słupsku i jednostek podległych.";"Komenda Wojewódzka Policji w Gdańsku";"1747770.50";"1310826.14";""
"Zintegrowany System Informatyczny Politechniki Białostockiej";"Politechnika Białostocka w Białymstoku";"1988600.00";"1280577.90";""
"""Wdrożenie Systemu Ewidencji Spraw Karnych Skarbowych""";"Ministerstwo Finansów";"1627440.04";"1216655.25";""
",,e-GIODO-Elektroniczna platforma komunikacji z Generalnym Inspektorem Ochrony Danych Osobowych''";"Generalny Inspektor Ochrony Danych Osobowych";"1592459.85";"1194344.89";""
"Interaktywny Urząd w Olsztynie";"Gmina Olsztyn";"1596294.69";"1191817.90";""
"Regionalna Platforma Cyfrowa Powiaty: Wieluński, Sieradzki, Wieruszowski";"Powiat Wieluński";"1586746.76";"1188962.06";""
"Wirtualny Powiat. Budowa Społeczeństwa Informacyjnego w Powiecie Łęczyńskim. Etap II";"Powiat Łęczyński";"1640381.20";"1177271.48";""
"Budowa Centrum Informacyjnego Politechniki Rzeszowskiej";"Politechnika Rzeszowska";"1537327.87";"1137182.11";""
"System elektronicznego gromadzenia zapisu i analizy informacji medycznej w Marynarce Wojennej RP - elektroniczna karta zdrowia marynarza (EKZM)";"Inspektorat Wojskowej Służby Zdrowia";"2115981.57";"1128889.75";""
"Wdrożenie obiegu dokumantów oraz podpisu elektronicznego w administracji województwa pomorskiego";"Samorząd Województwa Pomorskiego";"1516293.90";"1125174.45";""
"Budowa i wdrożenie publicznego, interaktywnego systemu usług administracji samorządowej     e-Urząd";"Gmina Miejska Ciechanów";"2291969.29";"1114095.48";""
"Wszechnica informacyjna Powiatu Puckiego e-Norda";"Gmina Miasta Pucka";"1619255.89";"1110728.10";""
"Stworzenie e-urzędu oraz promocja wykorzystania internetu w Powiecie Człuchowskim";"Powiat Człuchowski";"1512041.16";"1096767.53";""
"Zintegrowany System Zarządzania Uczelnią z infrastrukturą publicznego dostępu do Internetu";"PWSZ im. Papieża Jana Pawła II w Białej Podlaskiej";"1581495.19";"1064775.65";""
"Informatyzacja Szpitala Neuropsychiatrycznego SP ZOZ w Lublinie";"Szpital Neuropsychiatryczny im. Prof. Kaczyńskiego w Lublinie SP ZOZ";"1456425.40";"1009248.67";""
"Zintegrowany Informatyczny System Zarządzania oraz e-usługi w PWiK sp. z.o.o w regionie gorzowskim";"Przedsiebiorstwo Wodociągów i Kanalizacji sp. z.o.o";"1604303.18";"1009074.57";""
"Budowa Społeczeństwa Informacyjnego w Gminie Miasto Jasło";"Gmina Miasto Jasło";"1574960.61";"950776.58";""
"Rozbudowa miejskiej sieci komputerowej w Olsztynie wraz z rozszerzeniem usług publicznych";"Uniwersytet Warmińsko-Mazurski";"1301695.49";"941686.49";""
"Budowa infrastruktury dla legitymacji studenckiej SELS w UMCS w Lublinie";"Uniwersytet Marii Curie-Skłodowskiej w Lublinie";"1859172.62";"915718.01";""
"inKPRM Zintegrowany Portal Komunikacji Elektronicznej";"Kancelaria Prezesa Rady Ministrów";"1195626.35";"896719.76";""
"Informatyzacja Starostwa Powiatowego w Poznaniu oraz rozwój usług publicznych on-line";"Powiat Poznański";"1224712.01";"880371.15";""
"Kompleksowy system informacji w powiecie zielonogórskim";"Powiat Zielonogórski";"1175714.00";"879040.50";""
"JSOS Jednolity System Obsługi Studentów Politechniki Wrocławskiej";"Politechnika Wrocławska";"11253411.81";"845631.74";""
"e-Żywiec";"Żywiec, gmina";"1091681.73";"818761.29";""
"Budowa infrastruktury użytkowej systemu pozycjonowania satelitarnego w województwie mazowieckim";"Samorząd Województwa Mazowieckiego";"1778720.68";"814740.34";""
"Komputerowy system obiegu i archiwizacji dokumentów medycznych na bazie teleradiologii";"SPZOZ w Łukowie";"1085443.05";"814082.25";""
"Małe Wrota Szpitala";"Samodzielny Publiczny zespół Opieki Zdrowotnej w Leżajsku";"1378488.59";"786746.19";""
"Kompleksowa informatyzacja w Wojewódzkim Zespole Specjalistycznym w Rzeszowie";"Wojewódzki Zespół Specjalistyczny";"1250137.00";"766427.17";""
"Budowa społeczeństwa informacyjnego w Gminie Zgierz poprzez upowszechnianie e-administracji";"Gmina Zgierz";"1097581.00";"761918.35";""
"Budowa nowoczesnych systemów teleinformatycznych oraz łączności przewodowej i bezprzewodowej w jednostkach organizacyjnych Państwowej Straży Pożarnej województwa mazowieckiego";"Komenda Wojewódzka Państwowej Straży Pożarnej Województwa Mazowieckiego";"1478700.54";"739350.27";""
"Informatyzacja SP ZOZ celem zwiększenia konkurencyjności";"SP ZOZ w Sulechowie";"1036541.50";"731499.29";""
"Przyjazna Administracja - Informatyzacja Urzędów Powiatu Poddębickiego";"Powiat Poddębicki";"991186.13";"724009.88";""
"Kujawsko-Pomorska Biblioteka Cyfrowa";"Uniwersytet Mikołaja Kopernika w Toruniu";"1027502.08";"713713.47";""
"Rozwój elektronicznych usług publicznych w powiecie makowskim E-powiat etap I";"Miasto Maków Mazowiecki";"1425041.42";"712520.71";""
"SRSK - Świętokrzyska Regionalna Sieć Komputerowa, rozbudowa MSK KIELMAN";"Politechnika Świętokrzyska";"1061215.58";"711391.18";""
"Budowa lokalnej infrastruktury społeczeństwa informacyjnego w gminie Brwinów";"Gmina Brwinów";"1583852.86";"694497.23";""
"Rozwój usług publicznych on-line wraz z elektronicznym systemem obiegu i archiwizacji dokumentów";"Gmina Miasto Bełchatów";"1039240.62";"683890.20";""
"E-Powiat budowa społeczeństwa informatycznego w powiecie lęborskim - etap I";"Powiat Lęborski";"922188.08";"683118.51";""
"Regionalna Platforma Cyfrowa Powiat Krośnieński";"Powiat Krośnienski";"909804.13";"682353.09";""
"Budowa infrastruktury teleinformatycznej w budynkach Komendy Wojewódzkiej Policji w Bydgoszczy";"Komenda Wojewódzka Policji w Bydgoszczy";"870444.39";"652833.29";""
"Modernizacja infrastruktury informatycznej JST Powiatu Parczewskiego";"Powiat Parczewski";"878849.00";"640185.15";""
"Informatyzacja Miejskiej Biblioteki Publicznej w Lublinie i utworzenie PIAP-ów w filiach MBP - II etap";"Miejska Biblioteka Publiczna im. H. Łopacińskiego";"845476.85";"634107.63";""
"Informatyzacja Urzędu Miejskiego w Ozorkowie oraz rozwój usług publicznych on-line";"Gmina Miasto Ozorków";"965214.00";"625934.33";""
"Telemedycyna dla zdrowia";"SP Szpital Wojewódzki w Gorzowie Wlkp.";"823040.00";"624030.00";""
"Wdrażanie Zintegrowanego Systemu Informatycznego ""e-Urząd"" w Urzedzie Miejskim w Ustce";"Gmina Miejska Ustka";"1172109.92";"605864.35";""
"e-powiat zamojski w społeczeństwie informacyjnym";"Miasto Zamość";"834456.88";"599249.10";""
"Informatyzacja Samodzielnego Publicznego Zespołu Zakładów Opieki Zdrowotnej w Wyszkowie";"Samodzielny Publiczny Zespół Zakładów Opieki Zdrowotnej w Wyszkowie";"1259128.21";"561858.03";""
"E - Urząd i elementy społeczeństwa informacyjnego w Gminie Myślibórz";"Miasto i Gmina Myślibórz";"720260.14";"540195.11";""
"W sieci Cz@plinka";"Gmina Czaplinek";"712494.20";"511348.65";""
"Powiat Tarnogórski on-line";"Powiat Tarnogórski";"652823.79";"488979.15";""
"System Elektronicznej Komunikacji w powiecie mikołowskim. Usługi publiczne on-line";"Powiat Mikołowski";"649985.17";"483917.93";""
"E-Szczytno - program budowy społeczeństwa informacyjnego - etap I na lata 2004-2006";"Gmina Miejska Szczytno";"669120.51";"482508.60";""
"Społeczeństwo informacyjne w Legionowie";"Gmina Miejska Legionowo";"1303770.33";"480476.42";""
"e-straż: wdrożenie elektronicznego systemu usług dla ludności w jednostkach PSP województwa śląskiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Katowicach";"626442.20";"469831.64";""
"Budowa i rozwój społeczeństwa informacyjnego na terenie Powiatu Gryfińskiego";"Powiat Gryfiński";"621980.40";"466485.30";""
"E - Urząd - przyjazna administracja w Urzędzie Miejskim w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"675270.00";"465228.00";""
"Rozwój i upowszechnienie infrastruktury społeczeństwa informacyjnego w wiejskiej Gminie Parzęczew";"Gmina Parzęczew";"764517.00";"456097.47";""
"Rozbudowa systemu informatycznego Samodzielnego Publicznego ZOZ w Drezdenku";"Powiat Strzelecko - Drezdenecki";"593243.30";"444932.48";""
"Elektroniczna gmina Boguchwała - krok w kierunku społeczeństawa informacyjnego na obszarach wiejskich";"Gmina Boguchała";"675498.60";"441028.80";""
"Budowa zintegrowanego systemu informatycznego Urzędu Miasta Pruszcz Gdański-etap I";"Gmina Miasta Pruszcz Gdański";"582172.39";"436629.28";""
"Komputeryzacja Biblioteki Miejskiej w Puławach";"Miasto Puławy";"601805.35";"433841.63";""
"Przebudowa oraz rozwój sieci komputerowej i telefonicznej Starostwa Powiatowego w Wołowie";"Powiat Wołowski";"593079.83";"433210.35";""
"Rozbudowa infrastruktury dostępowej Policji województwa podlaskiego do sieci Internet";"Komenda Wojewódzka Policji w Białymstoku";"574001.46";"430501.09";""
"Rozwój komunikacji elektronicznej dla mieszkańców Miasta, Gminy i Powiatu Nisko";"Gmina i Miasto Nisko";"663364.83";"429762.36";""
"Budowa CZRiK-II etap Programu Zwiększającego Publiczny Dostęp do Internetu w Powiecie Malborskim";"Powiat Malbork";"657700.00";"421461.33";""
"System obiegu i archiwizacji dokumentów w UG Krośnice oraz elektronicznych usług dla ludności";"Gmina Krośnice";"551237.54";"412513.15";""
"Wdrożenie elektronicznego systemu obiegu dokumentów ESOD w UM Włocławek";"Miasto Włocławek";"791063.36";"410373.90";""
"Rozwój społeczeństwa informacyjnego w gminie Aleksandrów Łódzki - implementacja nowoczesnych technik";"Gmina Aleksandrów Łódzki";"616359.04";"407864.00";""
"Modernizacja Akademickiej Miejskiej Sieci Komputerowej w Szczecinie";"Politechnika Szczecińska";"530865.40";"397936.70";""
"eAdministracja - Elektroniczny System Obiegu Dokumentów oraz PIAP w Starostwie Powiatowym w Lubartowie";"Powiat Lubartowski";"538116.38";"395260.78";""
"Regionalna Platforma Cyfrowa Powiat Zgorzelecki";"Powiat Zgorzelecki";"526120.63";"394590.05";""
"Informatyzacja Miejskiej Biblioteki Publicznej w Lublinie i utworzenie PIAP-ów I etap";"Miejska Biblioteka Publiczna im. H. Łopacińskiego";"533844.56";"392752.92";""
"""Krasnystaw w sieci"" Informatyzacja działalności jednostek realizujących zadania publiczne Miasta";"Miasto Krasnystaw";"513883.93";"385412.94";""
"Rozbudowa i modernizacja infrastruktury teleinformatycznej Miasta Dęblin";"Miasto Dęblin";"509022.50";"381766.87";""
"Budowa platformy teleinformatycznej w budynkach urzędu Miasta Biłgoraj";"Miasto Biłgoraj";"515132.36";"381744.33";""
"Zintegrowany system zarzadzania Oświatą w Gorzowie Wlkp. - etap I";"Miasto Gorzów";"505356.76";"379017.57";""
"eDebno I - wdrażanie rozwiązań społeczeństwa informacyjnego w Gminie Dębno";"Gmina Dębno";"536467.11";"377021.17";""
"Regionalna platforma cyfrowa Powiat Kołobrzeski";"Powiat Kołobrzeg";"501320.54";"375990.40";""
"Budowa w Katowicach sieci publicznych punktów dostępu do elektronicznych usług administracji publicznej";"Miasto Katowice";"505007.34";"369148.00";""
"Internetowy System Informacji Gospodarczej Insigos oparty na Bazie informacji Gospodarczej BINGO";"Ministerstwo Gospodarki";"491054.30";"368290.72";""
"Powiatowa Platforma Cyfrowa - Powiat Rawski";"Powiat Rawski";"490919.85";"365621.45";""
"Integracja systemów teleinformatycznych w Urzędzie Miasta Lublin i jednostkach organizacyjnych";"Miasto Lublin";"2037223.59";"363484.18";""
"Wspomaganie zarządzania gminą Oleszyce";"Gmina Oleszyce";"481437.62";"361078.21";""
"Regionalna platforma teleinformatyczna w Gminie Wolin";"Gmina Wolin";"479621.04";"359420.23";""
"Budowa e-Administracji Urzędu Gminy w Karczmiskach oraz jednostek podległych";"Gmina Karczmiska";"496701.29";"353002.78";""
"Elektronizacja obiegu dokumentów w ramach usługi E- Urząd w Powiecie Łańcuckim Etap II";"Powiat Łańcucki";"501972.70";"345916.73";""
"Pomorska Sieć Informacji Regionalnej";"Wojewódzka i Miejska Biblioteka Publiczna im. J.Conrada Korzeeniowskiego";"540426.54";"343740.63";""
"Projekt modernizacji Zielonogórskiej Miejskiej Sieci Szerokopasmowej - ZIELMAN w Zielonej Górze - ZIELMAN II";"Uniwersytet Zielonogórski";"579227.18";"338598.41";""
"Elektronizacja obiegu dokumentów w ramach usługi e - Urząd w Starostwie Powiatowym w Łańcucie Etap I";"Powiat Łańcucki";"443122.90";"332002.70";""
"Elektroniczny obieg dokumentów oraz bezpłatny internet w technologii WiMax dla mieszkańców powiatu lubaczowskiego";"Powiat lubaczowski";"468973.21";"328553.25";""
"Rozbudowa infrastruktury informatycznej Państwowej Wyższej Szkoły Zawodowej w Jarosławiu";"Państwowa Wyższa Szkoła Zawodowa w Jarosławiu";"433003.34";"320113.41";""
"Rozwój e-usługi publiczne i e-komunikacji między społecznością regionu a Policją województwa warmińsko-mazurskiego";"Komenda Wojewódzka Policji w Olsztynie";"412806.92";"309605.19";""
"Rozbudowa i modernizacja infrastruktury informatycznej w Urzędzie Gminy Łuków";"Gmina Łuków";"418831.98";"303985.87";""
"Modernizacja i rozbudowa infrastruktury teleinformatycznej w Starostwie Powiatowym w Lublinie";"Powiat Lubelski";"399428.00";"299571.00";""
"Informatyzacja usług publicznych w Powiecie Przemyskim";"Powiat Przemyski";"422107.95";"297764.90";""
"Modernizacja obsługi elektronicznej - zakup sprzętu komputerowego w Starostwie Powiatowym w Strzyżowie";"Powiat Strzyżowski";"389759.21";"288567.91";""
"Stworzenie warunków dla rozwoju społeczeństwa informacyjnego w Gminie Kościerzyna";"Gmina Kościerzyna";"389228.21";"286126.80";""
"Informatyzacja Samodzielnego Publicznego Zespołu Zakładów Opieki Zdrowotnej w Pionkach";"Samodzielny Publiczny Zespół Zakładów Opieki Zdrowotnej w Pionkach";"567446.40";"279392.20";""
"Utworzenie systemu informacji geograficznej GIS dla miasta Tarnobrzega";"Miasto Tarnobrzeg";"685664.40";"277500.00";""
"Utworzenie systemu e-government w powiecie sztumskim";"Powiat Sztumski";"370939.23";"277038.92";""
"Wdrożenie przez RCKiK w Lublinie systemu komputerowego ""Bank Krwi"" - Usprawnienie gospodarki krwią";"Regionalne Centrum Krwiodawstwa i Krwiolecznictwa SP ZOZ";"365435.14";"274076.36";""
"Elektronizacja obiegu dokumentów w starostwie powiatowym w rzeszowie i jednostkach organizacyjnych powiatu";"Powiat Rzeszowski";"603918.86";"273164.56";""
"Rozbudowa i modernizacja infrastruktury informatycznej powiatu Łukowskiego";"Powiat Łukowski";"354148.18";"262614.51";""
"e-Węgrów";"Miasto Węgrów";"737161.91";"260150.56";""
"Zastosowanie technologii informatyczno-komunikacyjnych w tworzeniu społeczeństwa informacyjnego";"Powiat Opolski";"334166.14";"246699.44";""
"Rozwój usług publicznych on - line w mieście i gminie Kamień Pomorski";"Gmina Kamień Pomorski";"321922.80";"241442.10";""
"e-urząd - internetowa obsługa klienta w urzędzie miasta Oleśnicy I - etap I";"Urząd Miasta w Oleśnicy";"407000.42";"240028.67";""
"Budowa szerokopasmowej sieci bezprzewodowej z dostępem do Internetu, Gmina Terespol etap I";"Gmina Terespol";"427087.40";"239200.87";""
"Informatyzacja Starostwa Powiatowego w Dębicy oraz rozwój usług publicznych on-line";"Powiat Dębicki";"338704.32";"234694.51";""
"Zwiększenie szans rozwojowych Powiatu Gdańskiego poprzez udostępnienie usług elektronicznych";"Powiat Gdański";"422356.16";"225983.95";""
"Wirtualna Czytelnia Teatralna - WIRTUALNA SKENE";"Państwowa Wyższa Szkoła Teatralna im. Ludwika Solskiego w Krakowie";"361406.67";"224931.82";""
