"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Moje miasto Zgorzelec - Goerlitz";"Gmina Miejska Zgorzelec";"239885.00";"173467.53";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Budowa kompostowni odpadów ulegających biodegradacji i zakup wyposażenia niezbędnego do selektywnego zbierania odpadów w mieście Zgorzelec";"Gmina Miejska Zgorzelec";"7972925.30";"6490837.29";"ochrona środowiska";"NIE"
"Przebudowa ulicy Lubańskiej i Zamiejsko - Lubańskiej w Zgorzelcu";"Gmina Miejska Zgorzelec";"10186063.50";"4910432.06";"transport";"NIE"
"Rewitalizacja Śródmieścia - II etap";"Gmina Miejska Zgorzelec";"5083703.19";"3402522.11";"rewitalizacja";"NIE"
"Modernizacja Stacji Uzdatniania Wody przy ul. Henrykowskiej w Zgorzelcu";"Gmina Miejska Zgorzelec";"4194670.01";"1709916.87";"ochrona środowiska";"NIE"
"Przebudowa zabytkowego skweru (zieleńca) im. ks. Jerzego Popiełuszki w Zgorzelcu";"Gmina Miejska Zgorzelec";"2015838.62";"1393066.48";"rewitalizacja";"NIE"
"Szansa - Pomoc - Aktywizacja czyli SPA w Miejskim Ośrodku Pomocy Społecznej w Zgorzelcu";"Gmina Miejska Zgorzelec/Miejski Ośrodek Pomocy Społecznej w Zgorzelcu";"1330657.86";"1131059.18";"praca i integracja społeczna";"NIE"
"Strefy rekreacji w Parku Błachańca w Zgorzelcu";"Gmina Miejska Zgorzelec";"1622506.24";"1124133.05";"rewitalizacja";"NIE"
"Wsparcie aktywnych form turystyki w mieście Zgorzelec poprzez budowę ścieżek rowerowych";"Gmina Miejska Zgorzelec";"1538573.81";"961271.08";"turystyka";"NIE"
"Zagospodarowanie terenów przy ulicy Parkowej dla potrzeb sportu i rekreacji.";"Gmina Miejska Zgorzelec";"1356953.33";"947767.72";"rewitalizacja";"NIE"
"Edukacja ekologiczna szansą na zachowanie potencjału środowiskowego Zgorzelca. Modernizacja zabytkowego Parku Nadnyskiego w Zgorzelcu";"Gmina Miejska Zgorzelec";"1727768.14";"768307.50";"ochrona środowiska, nauka i edukacja";"NIE"
"Modernizacja i wyposażenie budynku Miejskiego Domu Kultury";"Gmina Miejska Zgorzelec";"1940292.72";"712035.10";"rewitalizacja";"NIE"
"Dostosowanie infrastruktury Urzędu Miasta Zgorzelec dla potrzeb społeczeństwa informacyjnego";"Gmina Miejska Zgorzelec";"932418.42";"544954.95";"telekomunikacja i e-usługi";"NIE"
"Rewitalizacja podwórek w obszarze Śródmieścia w Zgorzelcu";"Gmina Miejska Zgorzelec";"764699.00";"535212.84";"rewitalizacja";"NIE"
"Indywidualizacja procesu nauczania i wychowania uczniów klas I-III szkoły podstawowej w kontekście wdrażania nowej podstawy kształcenia ogólnego";"Gmina Miejska Zgorzelec";"355269.70";"301979.25";"nauka i edukacja";"NIE"
"Modernizacja ulicy Langiewicza";"Gmina Miejska Zgorzelec";"372948.77";"259070.08";"rewitalizacja";"NIE"
"Zagospodarowanie terenu w obrębie ulicy Daszyńskiego ""Arkadia"" z przeznaczeniem na urządzenie placu miejskiego wraz z modernizacją ciągu pieszo-jezdnego i zagospodarowaniem podwórka przy ul. Wolności";"Gmina Miejska Zgorzelec";"447710.59";"184353.87";"rewitalizacja";"NIE"
"Przystanek na szlaku - Jakuby 2011";"Gmina Miejska Zgorzelec";"277815.47";"147214.55";"kultura i sztuka, turystyka";"NIE"
