"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Poprawa standardów i dostępności specjalistycznego leczenia nowotworów (radioterapii) w Wielkopolsce";"Wielkopolskie Centrum Onkologii w Poznaniu";"56673743.03";"27819917.08";""
"Oczyszczanie ścieków w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp. z o.o. w Grudziądzu";"27541889.84";"18893736.43";""
"Modernizacja Szpitala Wojewódzkiego Nr 2 w Rzeszowie";"Szpital Wojewódzki NR 2 w RZESZOWIE";"14621787.82";"9499314.59";""
"Zakup 32 samochodów sanitarnych dla Wojewódzkiej Stacji Pogotowia Ratunkowego w Szczecinie";"Wojewódzka Stacja Pogotowia Ratunkowego w Szczecinie";"9437913.88";"7078435.42";""
"Modernizacja Zespołów Operacyjnych budynku Kliniki Ginekologii i Położnictwa SU w Krakowie";"Szpital Uniwersytecki w Krakowie";"7952859.55";"5951745.26";""
"Zakup karetek, tomografu oraz sprzętu i wyposażenia medycznego dla SP ZOZ w Tomaszowie Lubelskim";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Tomaszowie Lubelskim";"5451744.23";"4034733.20";""
"Zakup angiokardiografu dla Wojewódzkiego Szpitala Zespolonego w Kielcach";"Wojewódzki Szpital Zespolony";"4407300.00";"3297240.00";""
"Zakup angiografu dla Zakładu Radiologii SP ZOZ USK nr 1 im. N. Barlickiego w Łodzi";"SP ZOZ Uniwersytecki Szpital Kliniczny nr 1 im. N. Barlickiego Uniwer. Med. w Łodzi";"3170062.00";"2377546.50";""
"Przebudowa, modernizacja i wyposażenie Wojewódzkiego Szpitala Rehabilitacyjnego dla Dzieci w Ameryce";"Wojewódzki Szpital Rehabilitacyjny dla Dzieci w Ameryce";"3162105.66";"2115631.38";""
"Utworzenie pododdziału wzmocnionej opieki w Centrum Leczenia Dzieci i Młodzieży w Zaborze";"Centrum Leczenia Dzieci i Młodzieży w Zaborze";"652171.59";"489128.69";""
"Telemedycyna w regionie kujawsko-pomorskim";"Woj. Kujawsko-Pomorskie";"11769575.95";"8827181.96";""
"Poprawa jakości Świadczeń medycznych Specjalistycznego Szpitala Wojewódzkiego w Ciechanowie";"Specjalistyczny Szpital Wojewódzki w Ciechanowie";"10594924.52";"7945110.00";""
"Modernizacja pomieszczen i zakup nowych urzadzeń medycznych dla SMS im. G. Narutowicza w Krakowie";"SMS im.Narutowicza w Krakowie";"10101856.25";"6555447.66";""
"Zakup nowoczesnej aparatury medycznej dla Samodzielnego Szpitala Klinicznego nr 1";"Samodzielny Publiczny Szpital Kliniczny nr 1 PAM w Szczecinie";"8584680.40";"6233023.14";""
"Przebudowa bloku operacyjnego i sterylizatorni w Szpitalu św. Anny w Miechowie";"SP ZOZ Szpital św. Anny w Miechowie";"9066820.10";"6078759.00";""
"Przebudowa budynków i unowocześnianie bazy sprzętowej SP ZOZ Łańcut";"Zespół Opieki Zdrowotnej w ŁAŃCUCIE";"10700031.98";"6023606.99";""
"Modernizacja i Wyposażenie szpitalnego oddziału ratunkowego Szpitala Miejskiego w Gdyni";"Szpital Miejski w Gdyni";"7599926.83";"5630013.76";""
"Modernizacja oddziału rehabilitacji kardiologicznej Lubuskiego Szpitala Specjalistycznego Pulmonologiczno-Kardiologicznego SP ZOZ w Torzymiu";"Lubuski Szpital Pulmonol.-Kardiologiczny Samodzielny Publiczny Zakład Opieki Zdrowotnej";"8503901.00";"4981100.62";""
"Rozwój procedur diagnostycznych w ramach Wojewódzkiego Ośrodka Leczenia Niewydolności Serca";"SP ZOZ Wojewódzki Szpital im. Biziela w Bydgoszczy";"5548065.66";"4161049.24";""
"Zakup sprzętu dla ratownictwa medycznego - Szpitalnego Oddziału Ratunkowego WIM Szaserów 128";"Wojskowy Instytut Medyczny";"5337821.52";"4003366.14";""
"Rozwój IPiN poprzez zintegrowany, komputerowy system zarządzania Etap 2004";"Instytut Psychiatrii i Neurologii Warszawa";"5306346.00";"3974999.99";""
"Poprawa jakości lecznictwa specjalistycznego poprzez modernizację Tomografu Komputerowego";"PS ZOZ Wojewódzkie Centrum Medyczne w Opolu";"5110208.00";"3832656.00";""
"Zakup wyposażenia medycznego dla SOR w SZPZPZ";"Samodzielny Zespół Publicznych Zakładów Opieki Zdrowotnej im prof dr Jana Bogdanowicza";"5127530.69";"3748554.17";""
"Modernizacja Szpitalnego Oddziału Ratunkowego w ZOZ Końskie";"Zespół Opieki Zdrowotnej w Końskich";"4952154.32";"3424849.37";""
"Dostosowanie bazy diagnostyki szpitala w Zdunowie do standardów obowiązujących w onkologii";"Specjalistyczny Szpital im. Prof. Alfreda Sokołowskiego w Szczecinie - Zdunowo";"4681628.89";"3272128.40";""
"Modernizacja i wyposażenie w sprzęt specjalistyczny Białostockiego Centrum Onkologii";"Białostockie Centrum Onkologii im. M. Curie-Skłodowskiej";"5114114.87";"3263851.21";""
"Program poprawy jakości planowania w radioterapii. Ograniczenie dysproporcji regionalnej";"SP ZOZ Opolskie Centrum Onkologii w Opolu";"4290101.00";"3217575.75";""
"Przejęcie zadań w zakresie Anestezjologii i Intensywnej Terapii dla Dzieci z likwidowanego szpitala w Powiatowym Zespole Zakładów Opieki Zdrowotnej w Będzinie poprzez utworzenie w Centrum Pediatrii im. Jana Pawła II w Sosnowcu likwidowanego oddziału";"SP ZOZ Centrum Pediatrii im. Jana Pawła II Sosnowiec";"4259297.79";"3169380.12";""
"Rozbudowa i wyposażenie budynku ZPS SP ZOZ w Tarnowie";"ZPS SP ZOZ Tarnów";"4398394.26";"3122256.23";""
"Zakup sprzętu medycznego i ambulansów z wyposażeniem dla pogotowia ratunkowego";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitarnego, Samodzielny Publiczny Zakład Opieki Zdrowotnej w Lublinie";"4076203.91";"3057152.93";""
"Zakup urządzeń medycznych, sprzętu komputerowego i oprogramowania przez SZGiChP w Rzeszowie";"Specjalistyczny Zespół Gruźlicy i Chorób Płuc w RZESZOWIE";"4035620.40";"3017643.62";""
"Modernizacja zakładu radiologii w Wojewódzkim Szpitalu Zespolonym w Elblągu";"Wojewódzki Szpital Zespolony w Elblągu";"4009617.04";"3007212.78";""
"Modernizacja i wyposażenie szpitala w nowoczesne urządzenia diagnostyczne";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w LEŻAJSKU";"4416194.00";"2898306.69";""
"Dobudowa segmentów z pomieszczeniami i dźwigami osobowymi w WSS im. K. Dłuskiego w Białymstoku";"Wojewódzki Szpital Specjalistyczny im. Kazimierza Dłuskiego w Białymstoku";"3806486.71";"2830059.55";""
"Wyposażenie Centrum Medycyny Doświadczalnej Akademii Medycznej w Białymstoku";"Akademia Medyczna w Białymstoku";"3768365.32";"2806083.83";""
"Modernizacja oraz zakup nowych urządzeń medycznych dla GCR ""Repty""";"SP ZOZ Górnośląskie Centrum Rehabilitacji ""Repty"" w Tarnowskich Górach";"3689400.99";"2766611.83";""
"Doposażenie Szpitala Wojewódzkiego w Białymstoku w sprzęt i aparaturę medyczną";"SP ZOZ Wojewódzki Szpital Zespolony im. Jędrzeja Śniadeckiego w Białymstoku";"3613834.92";"2710376.19";""
"Zakup aparatu do angiografii dla Centralnego Szpitala Kolejowego w Warszawie - Międzylesiu SPZOZ";"Międzyleski Szpital Specjalistyczny";"3796820.00";"2625000.00";""
"Modernizacja Zakładu radiologii i Diagnostyki Obrazowej w Szpitalu Wojewózkim Nr 2 w Rzeszowie";"Szpital Wojewódzki NR 2 w RZESZOWIE";"4156681.12";"2607791.31";""
"Zakup i wyposażenie środków transportu sanitarnego dla Pogotowia Ratunkowego we Wrocławiu";"Pogotowie Ratunkowe we Wrocławiu";"3513522.43";"2601391.82";""
"Modernizacja budynków Państwowego Zakładu Opiekuńczo-Leczniczego w Międzybrodziu Bialskim - etap II";"SP ZOZ Państwowy Zakład Opiekuńczo-Leczniczy w Międzybrodziu Bialskim";"3745651.98";"2598383.27";""
"Zakup środków transportu sanitarnego - karetek reanimacyjnych typu R";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitarnego MEDITRANS";"4194577.20";"2594577.20";""
"Modernizacja bloku operacyjnego wraz z dobudową pionu komunikacyjnego w budynku Kliniki Chirurgii Twarzowo-Szczękowej";"SP ZOZ Szpital Kliniczny im. Andrzeja Mielęckiego Śląskiej Akademii Medycznej w Katowicach";"3623939.09";"2519845.33";""
"Szpitalny Oddział Ratunkowy - Samodzielny Publiczny Szpital Kliniczny Akademii Medycznej - Białystok";"SP Szpital Kliniczny Akademii Medycznej w Białymstoku";"5392407.97";"2429031.82";""
"Modernizacja OIOM Centralnego Szpitala Kolejowego w Warszawie - Międzylesiu SPZOZ";"Międzyleski Szpital Specjalistyczny";"4017711.09";"2383000.81";""
"Zakup aparatury medycznej dla WSS nr 2";"Wojewódzki Szpital Specjalistyczny nr 2 w Jastrzębiu Zdroju";"3028581.62";"2271436.20";""
"Modernizacja pawilonów i Wyposażenie w urządzenia medyczne i informatyczne GCR";"Gdańskie Centrum Rehabilitacji w Dzierżążnie";"3022811.81";"2262808.34";""
"Zakup 12 sztuk karetek ratownictwa medycznego typu ""R"" i ""W""";"Wojewódzka Stacja Ratownictwa Medycznego w Łodzi";"3011834.76";"2258876.00";""
"Wyposażenie Oddziału Diagnostyki Obrazowej WSS nr 5 w Sosnowcu";"Wojewódzki Szpital Specjalistyczny nr 5 im. św. Barbary w Sosnowcu";"2880783.56";"2160587.67";""
"Ucyfrowienie systemu echokardiologicznego i mammograficznego w KSS im. Jana Pawła II";"KSS im. Jana Pawła II";"3307618.30";"2111620.55";""
"Zakup i wyposażenie środków transportu sanitarnego dla Pogotowia Ratunkowego w Wałbrzychu";"Pogotowie Ratunkowe w Wałbrzychu";"2734071.48";"2050553.61";""
"Zakup sprzętu dla Oddziału Kardiologicznego - utworzenie Pracowni Hemodynamicznej";"Wojewódzki Szpital Zespolony w Płocku";"3605710.50";"2004355.26";""
"Modernizacja i doposażenie w sprzęt medyczny Bloku Operacyjnego Szpitala powiatowego w Zawierciu";"SP ZOZ Szpital Powiatowy w Zawierciu";"3052355.14";"1986972.91";""
"Modernizacja Izby Przyjęć Miejskiego Szpitala Zespolonego w Olsztynie";"Miejski Szpital Zespolony w Olsztynie";"5235555.20";"1977244.51";""
"Rozbudowa szpitala powiatowego w Płońsku o pracownię tomografu komputerowego";"Samodzielny Publiczny Zespół Zakładów Opieki Zdrowotnej w Płońsku";"2743631.69";"1972835.39";""
"Restrukturyzacja zarządzania procedurami medycznymi ze wspomaganiem informatycznym";"Samodzielny Publiczny Szpital Wojewódzki w Suwałkach";"2615680.00";"1959015.00";""
"Modernizacja sal operacyjnych w Instytucie Gruźlicy i Chorób Płuc poprzez zakup nowoczesnego sprzętu";"Instytut Gruźlicy i Chorób Płuc";"2515318.81";"1886489.11";""
"Podniesienie standardu usług medycznych poprzez zakup i modernizację sprzętu medycznego WCO Gdańsk";"Wojewódzkie Centrum Onkologii";"2388527.00";"1791395.25";""
"Zakup i instalacja tomografu komputerowego i trzech aparatów rentgenowskich wraz z automatyczną wywoływarką do zdjęć";"Szpital Pediatryczny w Bielsku-Białej";"2398996.12";"1787114.99";""
"Zakup urządzeń medycznych dla Oddziału Anestezjologii i Intensywnej Terapii RSs w Radomiu";"Radomski Szpital Specjalistyczny im dr Tytusa Chałbińskiego";"2333321.65";"1746257.92";""
"Utworzenie regionalnych pracowni: cytostatyków i żywienia pozajelitowego na bazie apteki szpitalnej";"WSS im. M. Kopernika w Łodzi";"2439689.43";"1713632.41";""
"Utworzenie i wyposażenie pracowni tomografii komputerowej w Szpitalu Powiatowym w Olkuszu";"ZOZ w Olkuszu Szpital Powiatowy";"2251420.57";"1688565.43";""
"Poprawa funkcjonowania ratownictwa medycznego na terenie działania Wojewódzkiej Stacji Pogotowia Ratunkowego w Bydgoszczy";"Wojewódzka Stacja Pogotowia Ratunkowego w Bydgoszczy";"2433488.98";"1615445.23";""
"Zakup sprzętu medycznego dla SPZOZ w Krasnymstawie celem podniesienia standardu świadczonych usług";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Krasnymstawie";"2047980.00";"1532193.10";""
"Zakup sprzętu medycznego dla Oddziału Intensywnej Terapii w WSSz. Im. Dr Wł. Biegańskiego III etap";"WSSz. Im. Dr Wł. Biegańskiego w Łodzi";"2092265.09";"1506412.22";""
"Modernizacja Pracowni Rentgenodiagnostyki i Zakup Aparatu RTG";"Szpital Kliniczny im Ks Anny Mazowieckiej";"2006202.48";"1504651.86";""
"Modernizacja budynku nr 1 w 21 WSzU-R SP ZOZ w Busku Zdroju";"21 Wojskowy Szpital Uzdrowiskowo-Rehabilitacyjny SP ZOZw Busku Zdroju";"2223610.43";"1494710.93";""
"Przebudowa pomieszczeń bloków operacyjnych ogólnego, ginekologicznego i urologii";"Szpital Wojewódzki we Włocławku";"1955162.61";"1466371.94";""
"Zakup tomografu komputerowego dla Zakładu Diagnostyki Obrazowej";"Szpital Zespolony im. Ludwika Perzyny w Kaliszu";"1937082.00";"1452811.50";""
"Modernizacja węzłów sanitarnych i sal chorych w skrzydle ""A"" - piętro I-IV bloku łóżkowego";"SP ZOZ Śląski Szpital Reumatologiczno-Rehabilitacyjny w Ustroniu";"1930806.77";"1447761.92";""
"Podniesienie jakości i komplementarności usług medycznych - zakup sprzętu medycznego";"Powiat Wysokomazowiecki";"2218490.38";"1410000.00";""
"Utworzenie Szpitalnego Oddziału Ratunkowego w Szpitalu Rejonowym w Tomaszowie Mazowieckim";"Powiat Tomaszowski";"1902987.83";"1400111.09";""
"Modernizacja taboru i wyposażenia ambulansów ratunkowych ŚCRMiTS w Kielcach";"Świętokrzyskie Centrum Ratownictwa medycznego i Transportu sanitarnego w kielcach";"2171110.37";"1337894.86";""
"Doposażenie w sprzęt i aparaturę medyczną Oddziału Kardiochirurgii - etap II";"Wojewódzki Szpital Specjalistyczny w Olsztynie";"1805077.78";"1337107.33";""
"Remont i wyposażenie Oddziału Chirurgii Urazowo - Ortopedycznej w ZOZ w Busku Zdroju";"Zespół Opieki Zdrowotnej w Busku Zdroju";"1752102.01";"1314076.50";""
"Wymiana ambulansów na potrzeby ratownictwa medycznego w WSPRiTS w Białej Podlaskiej";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitarnego w Białej Podlaskiej";"3068997.67";"1312499.99";""
"Wymiana Tomografu Komputerowego";"Samodzielny Publiczny Centralny Szpital Kliniczny w Warszawie";"2499999.99";"1311249.99";""
"Przebudowa Kl. Kardiologii Interwencyjnej, Kardiodiabetologii i Rehabilitacji Kadr. USK nr 2 im. WAM-CSW";"Samodzielny Publiczny Zakład Opieki Zdrowotnej Uniwersytecki Szpital Kliniczny Nr 2 im. Wojskowej Akademii Medycznej Uniwersytetu Medycznego w Łodzi - Centralny Szpital Weteranów";"2787041.82";"1286756.32";""
"Poprawa systemu ratownictwa medycznego - doposażenie w aparaturę specjalistyczną oraz sprzęt medyczny OIT oraz SOR";"Wojewódzki Szpital Specjalistyczny w Olsztynie";"2037425.60";"1270425.90";""
"Poprawa jakości wysokospecjalistycznych usług medycznych w Szpitalu Wojewódzkim w Gorzowie Wlkp.";"Samodzielny Publiczny Szpital Wojewódzki w Gorzowie Wlkp";"1950610.00";"1226100.00";""
"Europejski standard medycyny sądowej w Kielcach wsparciem dla wymiaru sprawiedliwości";"Wojewódzki Szpital Zespolony";"1637104.58";"1217999.26";""
"Doposażenie Szpitalnego Oddziału Ratunkowego";"Szpital im. K. Jonschera";"1610851.07";"1208138.30";""
"Zakup Cyfrowego Aparatu RTG z torem wizyjnym dla Oddziału Ratunkowego WSCU św Anny";"Wojewódzki Szpital Chirurgii Urazowej św Anny Samodzielny Publiczny Zakład Opieki Zdrowotnej";"1635031.26";"1203750.00";""
"Remont i modernizacja Izby Przyjęć i Apteki szpitalnej";"Wojewódzki Specjalistyczny Szpital dla Nerwowo i Psychicznie Chorych w Morawicy k/Kielc";"1854213.03";"1198248.14";""
"Modernizacja Bloku Operacyjnego w Wojewódzkim Specjalistycznym Szpitalu Dziecięcym w Kielcach";"Wojewódzki Specjalistyczny Szpital Dziecięcy w Kielcach";"1804148.59";"1197513.45";""
"Zakup tomografu komputerowego dla potrzeb Samodzielnego Publicznego Zespołu Zakładów Opieki Zdrowotnej w Sandomierzu";"Sandomierska Fundacja Zdrowia";"1589100.21";"1191348.43";""
"Rozbudowa i modernizacja Izby Przyjęć wraz z zagospodarowaniem terenu przy SPSPZOZ w Suwałkach";"Specjalistyczny Psychiatryczny SP ZOZ w Suwałkach";"1720545.48";"1166859.04";""
"Zakup aparatu RTG i USG oraz modernizacja Oddziału Intensywnej Terapii w Szpitalu w Krynicy Zdroju";"SP ZOZ Szpital im.Dr J.Dietla w Krynicy Zdroju";"1541906.15";"1156429.61";""
"Zakup i instalacja cyfrowej pracowni prześwietleniowo - zdjęciowej z kasetami w WOPM CP-L w Łodzi";"Wojewódzki Ośrodek Medycyny Pracy";"1581226.12";"1123515.23";""
"Zakup aparatury medycznej w celu poprawy jakości lecznictwa wysokospecjalistycznego";"Fundacja na rzecz wczesnego rozpoznawania chorób nowotwotowych Ruda Śląska";"1497996.12";"1123497.09";""
"Zakup cyfrowego aparatu RTG w celu rozszerzenia diagnostyki obrazowej";"SP ZOZ MSWiA Katowice";"1497495.18";"1121373.37";""
"Przebudowa i adaptacja budynku kuchni na przychodnie i apteke w Beskidzkim Centrum Onkologii";"SP ZOZ Beskidzkie Centrum Onkologii im. Jana Pawla II w Bielsku-Bialej";"1484637.59";"1113478.17";""
"Stacjonarny aparat RTG, aparat RTG - ramię ""C"" mobilny zakup, montaż oraz adaptacja pomieszczenia";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Lipsku";"1484330.00";"1113247.00";""
"Modernizacja Szpitala Wojewódzkiego w Łomży";"Szpital Wojewódzki im. Kardynała Stefana Wyszyńskiego w Łomży";"1857406.65";"1095813.24";""
"Roboty budowlano-montażowe oraz zakup sprzętu medycznego i komputerowego dla WSZON w Kielcach";"Wojewódzki Specjalistyczny Zespół Opieki Neuropsychiatrycznej w Kielcach";"1437200.22";"1075011.25";""
"Zakup aparatury medycznej";"Zespół Opieki Zdrowotnej w Ostrowcu Świętokrzyskim";"1434827.07";"1072499.99";""
"Zakup cyfrowego aparatu RTG dla Powiatu Iławskiego";"Szpital Powiatowy w Iławie";"1423033.00";"1067274.75";""
"Poprawa jakości i dostępności do usług zdrowotnych poprzez modernizację infrastruktury";"Wojewódzki Szpital Gruźlicy i Chorób Płuc w Ludwikowie";"1529941.87";"1066185.10";""
"Modernizacja systemu informatycznego w Szpitalu Papieskim w Zamościu";"Samodzielny Publiczny Szpital Wojewódzki im. Papieża Jana Pawła II w Zamościu";"1469190.54";"1058803.02";""
"Dostosowanie bazy sprzętowej SPSZOZ ""Zdroje"" do standardów w Intensywnej Terapii Noworodka";"Samodzielny Publiczny Specjalistyczny Zakłąd Opieki Zdrowotnej ""Zdroje""";"1408142.77";"1049625.00";""
"Podniesienie standardu usług medycznych poprzez zakup systemu radiografii cyfrowej";"10 Wojskowy Szpital Kliniczny";"1391618.90";"1043714.17";""
"Modernizacja istniejącego Oddziału Anestezjologii i Intensywnej Terapii";"Zakład Opieki Zdrowotnej Blachownia";"1546556.61";"1029957.98";""
"Termoizolacja obiektów i wyposażenie w urządzenia medyczne SP ZOZ w Bielsku Podlaskim";"SP ZOZ w Bielsku Podlaskim";"1525092.65";"1002003.03";""
"Zakup mammografu i aparatu USG dla Pracowni Diagnostyki Chorób Piersi przy Ś.C.M.iN w Kielcach";"Świętokrzyskie Centrum Matki i Noworodka-Szpital Specjalistyczny";"1334689.00";"1001016.75";""
"Dokończenie rozbudowy i wyposażenie Zakładu Pulmunologii w Tarnowskich Górach";"Zakład Pulmonologii w Tarnowskich Górach";"1953033.09";"978967.77";""
"Zakup uniwersalnego zestawu RTG z systemem cyfrowym typu telekomando dla SPZOZ w Zgorzelcu";"Powiat Zgorzelecki";"1300000.00";"974974.65";""
"Termomodernizacja obiektów szpitala";"SP Dziecięcy Szpital Kliniczny im. L. Zamenhofa Akademii Medycznej w Białymstoku";"1285847.41";"963485.46";""
"Zakup 5 nowoczesnych ambulansów w tym noworodkowego dla WSPR w Białymstoku";"SP ZOZ Wojewódzka Stacja Pogotowia Ratunkowego w Białymstoku";"1251646.20";"938734.65";""
"Zakup specjalistycznego sprzętu na doposażenie Szpitala Wojewódzkiego w Białymstoku";"SPZOZ Wojewódzki Szpital Zespolony im. Jędrzeja Śniadeckiego w Białymstoku";"1305659.87";"915000.00";""
"Wyposażenie w sprzęt medyczny Oddziału Intensywnej Terapii BCM w Brzegu";"Brzeskie Centrum Medyczne";"1159762.40";"869821.80";""
"Poprawa jakości i dostępności usług diagnostycznych w Szpitalu Specjalistycznym w Wejherowie";"Szpital Specjalistyczny w Wejherowie";"1119297.55";"839473.16";""
"Modernizacja własnego ujęcia wody pitnej w Szpitalu Wojewódzkim w Poznaniu";"Szpital Wojewódzki w Poznaniu";"1115307.57";"836480.67";""
"Rozwój wysokospecjalistycznych procedur diagnostyczno-zabiegowych w gastroenterologii";"SP ZOZ Wojewódzki Szpital im. Biziela w Bydgoszczy";"1085198.32";"813898.74";""
"Zakup aparatu RTG";"SP ZOZ Szpital Chorób Płuc im. Św. Józefa w Pilchowicach";"1105999.85";"802500.00";""
"Modernizacja systemu łączności szpitala";"Wojewódzki Szpital Specjalistyczny nr 4 w Bytomiu";"1055034.14";"791275.60";""
"Zakup karetki noworodkowej i trzech karetek reanimacyjno-wypadkowych wraz z podstawowym wyposażeniem";"Wojewódzka Stacja Pogotowia Ratunkowego w Olsztynie";"1188835.71";"789333.67";""
"Podniesienie jakości świadczonych usług medycznych poprzez zakup sprzętu";"SP ZOZ Szpital Kolejowy Wilkowice Bystra";"1032690.00";"774517.48";""
"Ku europejskim standardom usług medycznych w Kielcach";"Wojewódzki Szpital Zesplony w Kielcach";"1022007.00";"758270.25";""
"Zakup niezbędnej aparatury diagnostyczno-leczniczej dla Szpitala Wojewódzkiego w Opolu";"Szpital Wojewódzki w Opolu";"1002368.61";"751776.45";""
"Zakup czterech ambulansów wypadkowych wraz z niezbędnym wyposażeniem medycznym";"Wojewódzka Stacja Pogotowia Ratunkowego w RZESZOWIE";"999931.62";"749948.70";""
"Wyposażenie szpitala w sprzet medyczny dla oddziałów zabiegowych i diagnostyki";"Okręgowy Szpital Kolejowy w Katowicach SP ZOZ";"1012405.38";"735660.28";""
"Zakup niezbędnego sprzętu medycznego RTG, USG, Doppler-Color";"Wielospecjalistyczny Szpital Powiatowy im. Dra B. Hagera Tarnowskie Góry";"980000.00";"734671.02";""
"Dostosowanie obiektów szpitalnych do potrzeb pacjentów, w szczególności osób niepełnosprawnych";"Samodzielny Publiczny Zespół Opieki Zdrowotnej we Włoszczowie";"1130336.10";"710303.21";""
"Utworzenie Oddziału Intensywnej Terapii w WSSz. Im. Dr Wł. Biegańskiego w Łodzi - II etap";"WSSz. Im. Dr Wł. Biegańskiego w Łodzi";"994442.69";"689250.00";""
"Modernizacja Oddziału Kardiologii w Szpitalu Wojewódzkim w Poznaniu”.";"Szpital Wojewódzki w Poznaniu";"891321.39";"665380.04";""
"Zakup zdalnie sterowanego aparatu RTG do zdjęć radiologicznych i prześwietleń";"SP ZOZ Specjalistyczny Zespół Chorób Płuc i Gruźlicy w Bystrej";"911460.00";"642330.00";""
"Modernizacja laboratorium wraz z zakupem osprzętu dla WS ZOZ z siedzibą w Chęcinach";"Wojewódzki Specjalistyczny ZOZ Grużlicy i Chorób Płuc w kielcach z siedzibą w Chęcinach";"1058928.48";"596018.59";""
"Zakup zestawu do endoskopii";"SP ZOZ Szpital im. Leszczyńskiego w Katowicach";"820684.46";"593354.86";""
"Remont i modernizacja oddziału chirurgii i traumatologii z pododdziałem oparzeniowym";"SSPZOZ Nad Dzieckiem i Młodzieżą w Szczecinie";"860167.72";"581301.23";""
"Zakup środków transportu wyposażonych zgodnie z obowiązującymi wymaganiami dla SP ZOZ Kłodzko";"SP ZOZ Kłodzko";"750000.00";"562225.50";""
"Doposażenie bloku operacyjnego USK Nr 5 w specjalistyczny sprzęt medyczny";"SP ZOZ Sz.Kl. Nr 5 im. Gen. B. Szareckiego UM";"744342.94";"558257.20";""
"Poprawa jakości wyposażenia aparatury w terapii pacjentów Szpitala Wojewódzkiego w Gorzowie Wlkp.";"Samodzielny Publiczny Szpital Wojewódzki w Gorzowie Wlkp";"723770.00";"542827.50";""
"Zakup sprzętu medycznego dla Szpitala Psychiatycznego w Toszku";"SP ZOZ Szpital Psychiatryczny w Toszku";"707008.90";"526221.61";""
"Zwiększenie dostepu do usług medycznych oraz poprawa jakości poprzez zakup mammografu i ambulansu";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Kępnie";"642048.56";"481536.42";""
"Budowa Zintegrowanego Systemu Informatycznego";"Zespół Wojewódzkich Przychodni Specjalistycznych w Katowicach";"627963.16";"470972.00";""
"Modernizacja – Powiększenie Pracowni Hemodynamicznej Szpitala „Papieskiego” w Zamościu";"Samodzielny Publiczny Szpital Wojewódzki im. Papieża Jana Pawła II w Zamościu";"2305153.05";"467736.09";""
"Zakup aparatu rentgenowskiego z systemem cyfrowym dla Powiatowego Szpitala w Głubczycach";"Starowstwo Powiatowe w Głubczycach";"856899.87";"464868.18";""
"Zakup endoskopów wraz z osprzętem dla Woj. Spec. ZOZ Gruźlicy i Chorób Płuc w Kielcach";"Wojewódzki Specjalistyczny ZOZ Gruźlicy i Chorób Płuc w Kielcach z siedzibą w Chęcinach";"639849.18";"461224.55";""
"Zakup cyfrowego aparatu RTG";"Szpital Chorób Płuc Orzesze";"720176.05";"460764.71";""
"Zakup aparatu RTG do zdjęć kostnych z torem wizyjnym";"Województwo dolnośląskie";"605477.00";"453882.75";""
"Zakup 2 ultrasonografów dopplerowskich (w tym jeden przenośny) dla WSSZ im. M. Pirogowa w Łodzi";"WSS im. Dr M. Pirogowa";"600500.00";"450375.00";""
"Zakup nowego urządzenia medycznego dla Wojewódzkiego Szpitala Neuropsychiatrycznego im. dra E. Cyrana w Lublińcu";"Wojewódzki Szpital Neuropsychiatryczny im. dr E. Cyrana";"974609.97";"450000.00";""
"Modernizacja Pracowni Rentgenowskiej w Wojewódzkim Szpitalu Zespolonym w Skierniewicach";"Szpital w Skierniewicach";"599200.00";"449400.00";""
"Zakup USG, Defibrylatorów i Endoskopów dla Zespołu Szpitali Pulmonologicznych - Reumatologicznych w Kup";"Zespół Szpitali Pulmonologiczno-Reumatologicznych w Kup";"595475.00";"446606.25";""
"Modernizacja wyposażenia bloku operacyjnego SP ZOZ Sanok";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w SANOKU";"573990.80";"430493.10";""
"Doposażenie Oddziału Ratunkowego w SPZOZ w Nowym Tomyślu";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Nowym Tomyślu";"568820.14";"426544.65";""
"Zakup konsoli satelitarnej do analizy obrazów dla SP ZOZ Zakład Diagnostyki Obrazowej w Sosnowcu";"SP ZOZ Zakład Diagnostyki Obrazowej w Sosnowcu";"575680.00";"424067.17";""
"Wyposażenie w sprzęt aparatury medycznej SP ZOZ w Bielsku Podlaskim";"SP ZOZ w Bielsku Podlaskim";"607494.69";"416250.00";""
"Zakup 2 karetek z wyposażeniem dla Wojewódzkiego pogotowia Ratunkowego Opole";"Opolskie Centrum Ratownictwa medycznego";"563214.00";"413700.00";""
"Poprawa bezpieczeństwa terapii pacjentów hemodializowanych Szpitala Wojewódzkiego w Gorzowie Wlkp.";"Samodzielny Publiczny Szpital Wojewódzki w Gorzowie Wlkp";"538358.26";"403768.69";""
