"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa linii napowietrznej 110 kV pomiędzy GPZ w m. Mirosławiec i Czaplinek";"ENEA Operator Spółka z ograniczoną odpowiedzialnością";"20094582.90";"5811600.00";"energetyka";"NIE"
"Budowa linii 110 kV relacji GPZ Mirosławiec - planowany GPZ Kalisz Pomorski";"ENERGA - OPERATOR SPÓŁKA AKCYJNA";"17533018.00";"4004000.00";"energetyka";"NIE"
"Budowa Terminalu Regazyfikacyjnego Skroplonego Gazu Ziemnego w Świnoujściu - Instalacja rozładunkowa i regazyfikacyjna.";"Polskie LNG S.A.";"3638743218.06";"888854498.36";"energetyka";"NIE"
"Budowa czterech elektrowni wiatrowych w gminie Płużnica";"EKo-Energia Sp. z o.o.";"24686686.98";"14102760.00";"energetyka";"NIE"
"Rozbudowa oczyszczalni ścieków w Falęcinie Starym oraz budowa kanalizacji sanitarnej w miejscowościach: Mietel, Mariampol, Szczeglin";"Gmina Stopnica";"9655461.28";"4696071.27";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej o mocy 800 kW w Pleckiej Dąbrowie w gminie Bedlno";"Hebe Enterprise Spółka z ograniczoną odpowiedzialnością";"5574673.34";"3298527.07";"energetyka";"NIE"
"Przebudowa linii 110 kV relacji Recław-Kamień Pomorski w celu odbioru energii ze źródeł odnawialnych";"ENEA Operator Spółka z ograniczoną odpowiedzialnością";"36586811.62";"1949629.35";"energetyka";"NIE"
"Pozyskanie energii geotermalnej jako własnego niezależnego źródla zasilania w energię cieplną wykorzystywanego w celach grzewczych i chłodniczych dla obiektów wystawienniczo - konferencyjnych MTŁ-budowa pomp ciepła";"Międzynarodowe Targi Łódzkie Sp. z o.o.";"3516351.55";"1400711.20";"energetyka";"NIE"
"Budowa farmy wiatrowej Jarogniew - Mołtowo";"BETA Sp z o.o.";"129115686.60";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej o mocy 30MW w Taciewie.";"TACIEWO Sp. z o.o.";"194202920.74";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej Łukaszów";"AMON Sp. z o.o.";"233193597.45";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej Modlikowice";"TALIA Sp. z o.o.";"165266375.46";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej wraz z niezbędną infrastrukturą towarzyszącą w obrębie miejscowości Golice.";"Golice Wind Farm Sp z o.o.";"223000890.25";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej o mocy 48MW w gminie Pelplin";"PGE Energia Odnawialna S.A.";"280269755.83";"40000000.00";"energetyka";"NIE"
"Budowa ośmiu siłowni wiatrowych wraz z niezbędną infrastrukturą w województwie zachodniopomorskim";"Megawat Kanin Sp. z o.o.";"137892864.44";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej o mocy 26 MW w gminie Rymanów";"ENERGIA WIATROWA Sp. z o.o.";"167809746.49";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej o łącznej mocy 20 MW w gminie Krzyżanów";"EOLOS POLSKA spółka z ograniczoną odpowiedzialnością";"105858864.20";"39995806.83";"energetyka";"NIE"
"""Budowa kotła na biomasę w PKE S.A. Elektrownia Jaworzno III - Elektrownia II"".";"Tauron Wytwarzanie Spółka Akcyjna";"282470580.00";"39982296.55";"energetyka";"NIE"
"Budowa farmy wiatrowej Postolin";"Eolica Postolin Spółka z ograniczoną odpowiedzialnością";"196543142.60";"38454103.88";"energetyka";"NIE"
"Budowa czterech elektrowni wiatrowych w gminie Błaszki";"Krzemień i Wspónicy Sp. z o.o.";"59774500.00";"33770889.85";"energetyka";"NIE"
"Budowa farmy wiatrowej Margonin wschód - obwód II (woj. Wielkopolskie)";"Relax Wind Park I Sp. z o.o.";"116526900.00";"31500000.00";"energetyka";"NIE"
"Budowa bloku kogeneracyjnego wytwarzania energii elektrycznej i ciepła w oparciu o silniki spalinowe tłokowe";"PGE Górnictwo i Energetyka Konwencjonalna Spółka Akcyjna";"110202333.89";"30000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej w Gminie Raciążek (woj. kujawsko-pomorskie).";"Sagittarius Solutions Spółka z ograniczoną odpowiedzialnością";"42931616.19";"27621306.48";"energetyka";"NIE"
"Budowa farmy elektrowni wiatrowej wraz z urządzeniami do przesyłania energii elektrycznej i infrastrukturą towarzyszącą o mocy 5,85 MW w Gminie Rząśnia";"EKOPAL Spółka z ograniczoną odpowiedzialnością";"55426178.18";"24590370.00";"energetyka";"NIE"
"Budowa elektrowni wiatrowych w miejscowości Paproć";"ISTRA Sp z o.o.";"50526801.00";"23957820.00";"energetyka";"NIE"
"Przebudowa źródła ciepła w Opolu - budowa układu wysokosprawnej kogeneracji";"Energetyka Cieplna Opolszczyzny Spółka Akcyjna";"79641685.04";"22589693.06";"energetyka";"NIE"
"Budowa i przebudowa sieci ciepłowniczej z przyłączami c.o. Dn 600 - 25 dla wzrostu bezpieczeństwa dostaw ciepła do O/M Strzemięcin";"OPEC-SYSTEM Sp. z o.o.";"35267012.30";"22413823.40";"energetyka";"NIE"
"Budowa zespołu elektrowni wiatrowych ŻEŃSKO o mocy 7,5 MW w gminie Krzęcin";"KSM Energia Spółka z ograniczoną odpowiedzialnością";"38435961.03";"20249847.73";"energetyka";"NIE"
