"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";""
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";""
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";""
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";""
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";""
"Centrum Nauki i Edukacji Muzycznej SYMFONIA";"Akademia Muzyczna w Katowicach";"57221815.96";"29283016.17";""
"Poprawa standardów i dostępności specjalistycznego leczenia nowotworów (radioterapii) w Wielkopolsce";"Wielkopolskie Centrum Onkologii w Poznaniu";"56673743.03";"27819917.08";""
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";""
"Budynek ""G"" Wydziału Mat.-Przyrodn. Zadanie nr 1 Campusu Uczelnianego Akademii Świetokrzyskiej";"Uniwersytet Humanistyczno - Przyrodniczy Jana Kochanowskiego w Kielcach";"39759770.55";"25354692.88";""
"Construction of a collective road Łąkowa Road in Grudziądz";"commune - the city of Grudziądz";"34312964.59";"24360695.16";""
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";""
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";""
"Construction of a Concert Hall – stage III";"Ignacy Jan Paderewski Academy of Music in Poznań";"26827654.60";"19184037.60";""
"Budowa części dydaktycznej Regionalnego Centrum Innowacyjności przy Akademii Techniczno-Rolniczej w Bydgoszczy";"Uniwersytet Technologiczno-Przyrodniczy";"22162518.81";"15560019.22";""
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";""
"Redevelopment of the Academy's sailing facilities in Gdańsk into the National Sailing Centre";"Academy of physical Education and Sports";"18108380.01";"12451611.64";""
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";""
"Modernizacja i wyposażenie Centrum Kształcenia Międzynarodowego Politechniki Łódzkiej";"Politechnika Łódzka";"15091050.58";"11298464.00";""
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";""
"Modernizacja i rozbudowa infrastruktury naukowo-dydaktycznej, sportowej oraz socjalnej w Zamiejscowym Wydziale Wychowania Fizycznego(ZWWF) w Białej Podlaskiej";"Akademi Wychowania Fizycznego J. Piłsudskiego w Warszawie, Zamiejscowy Wydział Wychowania Fizycznego w Białej Podlaskiej";"15325041.00";"10310521.35";""
"Modernizacja Szpitala Wojewódzkiego Nr 2 w Rzeszowie";"Szpital Wojewódzki NR 2 w RZESZOWIE";"14621787.82";"9499314.59";""
"Rozbudowa i modernizacja kompleksu szkolnego w Bisztynku wraz z wyposażeniem";"Gmina Bisztynek";"10316994.00";"7558630.37";""
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";""
"Zakup 32 samochodów sanitarnych dla Wojewódzkiej Stacji Pogotowia Ratunkowego w Szczecinie";"Wojewódzka Stacja Pogotowia Ratunkowego w Szczecinie";"9437913.88";"7078435.42";""
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";""
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";""
"Modernizacja Zespołów Operacyjnych budynku Kliniki Ginekologii i Położnictwa SU w Krakowie";"Szpital Uniwersytecki w Krakowie";"7952859.55";"5951745.26";""
"Budowa obiektów dydaktyczno-badawczych Wydziału Nauk Geograficznych i Geologicznych UAM w Poznaniu - etap I";"Uniwersytet im. Adama Mickiewicza w Poznaniu";"7935539.55";"5951654.66";""
"Zachodniopom. Program Szkolenia Młodzieży Piłkarskiej i Rozwoju Infrastruktury Sportowej EUROBOISKA";"Zachodniopomorski Związek Piłki Nożnej";"18822873.19";"5740000.00";""
"Centralne laboratorium Wydziału Elektroniki i Informatyki";"Politechnika Koszalińska";"8199962.12";"5553801.10";""
"Adaptacja budynków administracyjno-biurowych na Domy Studenta PWSZ w Sulechowie";"Państwowa Wyższa Szkoła Zawodowa w Sulechowie";"8448503.38";"5342574.72";""
"Termomodernizacja oraz wymiana stolarki okiennej i drzwiowej w trzech obiektach budowlanych szpitala";"Wojewódzki Szpital Zespolony im. L Rydygiera w Toruniu";"6219943.22";"4664564.41";""
"Budowa gminnej środowiskowej hali sportowej przy PSP i Gimnazjum w Rzeczycy";"Gmina Rzeczyca";"5932754.57";"4259006.86";""
"Zakup karetek, tomografu oraz sprzętu i wyposażenia medycznego dla SP ZOZ w Tomaszowie Lubelskim";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Tomaszowie Lubelskim";"5451744.23";"4034733.20";""
"Modernizacja Zespołu Stadionu Piłkarskiego przy ul. Ściegiennego 8 w Kielcach";"Miejski Ośrodek Sportu i Rekreacji w Kielcach";"48033380.39";"3834635.18";""
"Zakup angiokardiografu dla Wojewódzkiego Szpitala Zespolonego w Kielcach";"Wojewódzki Szpital Zespolony";"4407300.00";"3297240.00";""
"Budowa Centrum Inżynierii Ruchu Morskiego w Akademii Morskiej w Szczecinie";"Akademia Morska w Szczecinie";"4306982.44";"3141517.44";""
"Modernizacja i wyposażenie Studium Praktycznej Nauki Języków Obcych Politechniki Łódzkiej";"Politechnika Łódzka";"5293453.01";"3139327.75";""
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";""
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";""
"Zakup angiografu dla Zakładu Radiologii SP ZOZ USK nr 1 im. N. Barlickiego w Łodzi";"SP ZOZ Uniwersytecki Szpital Kliniczny nr 1 im. N. Barlickiego Uniwer. Med. w Łodzi";"3170062.00";"2377546.50";""
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";""
"Przebudowa, modernizacja i wyposażenie Wojewódzkiego Szpitala Rehabilitacyjnego dla Dzieci w Ameryce";"Wojewódzki Szpital Rehabilitacyjny dla Dzieci w Ameryce";"3162105.66";"2115631.38";""
"Unowocześnienie aparatury medycznej w Zakładzie Teleradioterapii Centrum Onkologii Ziemii Lubelskiej";"SP ZOZ Centrum Onkologii Ziemi Lubelskiej w Lublinie";"2677300.83";"2007975.62";""
"Budowa dwóch piłkarskich boisk treningowych w Ostrowcu Świętokrzyskim przy ulicy Kolejowej";"Gmina Ostrowiec Świętokrzyski";"5365312.48";"1516159.93";""
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";""
"Budowa kompleksu sportowo-rehabilitacyjnego przy Szkole Podstawowej nr 15 w Jankowicach";"Pszczyna";"1899479.49";"1415165.20";""
"St@ndardy europejskie w informatyce - edycja 2";"TECHPAL sp. z o.o.";"1357448.28";"1018086.21";""
"""Zbierz plony swojej wiedzy""";"Centrum Edukacji i Kultury Zenit";"1182779.41";"887084.55";""
",,Czas na zmiany''";"Fundacja EkspertKujawy;";"774599.85";"580949.88";""
"Nowa ""droga"" regionalnego rynku pracy - doskonalenie kwalifikacji początkiem stabilizacji zawodowej";"Ośrodek Szkolenia, Dokształcania i Doskonalenia Zawodowego";"764062.80";"520667.10";""
"Utworzenie pododdziału wzmocnionej opieki w Centrum Leczenia Dzieci i Młodzieży w Zaborze";"Centrum Leczenia Dzieci i Młodzieży w Zaborze";"652171.59";"489128.69";""
"Nowe technologie edukacyjne wspomaganiem uczenia się w szkołach i przedszkolach";"Stowarzyszenie Na Rzecz Dzieci z Nadpobudliwością Psychoruchową,";"534419.51";"400814.61";""
"Nowe kwalifikacje dla kadry doradców rolniczych z regionu kujawsko-pomorskiego";"Stowarzyszenie Rozwoju Regionalnego ""PARTNER"" w Bydgoszczy";"494049.34";"370537.00";""
"""Nowe kwalifikacje zawodowe dla rolników i domowników szansą na rozwój wsi""";"Gmina Rogowo";"469464.32";"352098.24";""
"""Reorientacja zawodowa – Twoją szansą""";"Powiatowy Urząd Pracy w Olecku";"397162.84";"297872.13";""
"Szkoła menedżera jakości-szansa na lepszą pozycję zawodową osób pracujących";"Centrum Zarządzania Jakością ,,INFOX'' sp z o.o.";"303747.47";"220300.85";""
"Lifelong learning - computer training for adults";"Capital City of Warsaw – Rembertów District";"175300.00";"131475.00";""
"Operator tokarki/frezarki sterowanej numerycznie - zdobycie nowego zawodu lub poszerzenie dotychczasowych kwalifikacji";"CEZAR SP. Z O.O.";"162118.50";"121588.88";""
"New quality in rural areas";"Firma Szkoleniowo-Usługowa Spawalnictwo-Instalatorstwo Mieczysław Czajkowski (Training and Services Company, welding and installations Mieczysław Czajkowski)";"137225.09";"102918.81";""
"""Rozwój kwalifikacji zawodowych osób zagrożonych utratą pracy, poprzez udział w kursach zawodowych""";"Gmina Dobre";"93034.24";"69775.68";""
"Rozwój Infrastruktury informatycznej dla potrzeb Systemu Informacyjnego Publicznych Służb Zatrudnienia Syriusz";"Departament Informatyki w Ministerstwie Pracy i Polityki Społecznej";"110214506.20";"86628601.86";""
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej – Etap II";"Bytom";"84993887.11";"62202369.24";""
"Przebudowa Mostów Warszawskich we Wrocławiu";"Gmina Wrocław";"105168738.80";"56034392.04";""
"Poprawa warunków bezpieczeństwa ruchu na DW 932 i DW 935 na terenie miasta Żory";"Żory";"79265241.26";"48387775.59";""
"Budowa obwodnicy miasta Śrem i wsi Zbrudzewa etap I";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"74241102.58";"47001504.83";""
"Przebudowa drogi wojewódzkiej nr 592 na odcinku Bartoszyce-Kętrzyn";"Samorząd Województwa Warmińsko-Mazurskiego";"71625418.67";"46737371.78";""
"Rozbudowa systemu transportu publicznego - trakcja tramwajowa w Elblągu";"Gmina Miejska Elbląg";"52835217.56";"39286419.43";""
"Budowa obwodnicy Starego Sącza";"Województwo małopolskie";"56805867.10";"36330513.00";""
"Poprawa jakości funkcjonowania systemu transportu publicznego miasta Białegostoku - Etap I";"Miasto Białystok";"65950710.74";"36274516.54";""
"Budowa Centrum Dydaktyczno-Naukowego Neofilologii Uniwersytetu Śląskiego w Sosnowcu";"Konsorcjum Gminy Sosnowiec i Uniwersytetu Śląskiego";"52049773.98";"36117161.70";""
"Nowe kwalifikacje, praca, przedsiębiorczosc dla bezrobotnych kobiet z wyższym wykształceniem";"Krajowa Izba Gospodarcza";"43798656.27";"33436069.93";""
"Auditorium Maximum Uniwersytetu Jagielonskiego II etap budowy";"Uniwersytet Jagielloński";"45189461.57";"28964710.38";""
"Przebudowa drogi woj. NR985 Nagnajów-Dębica, na odcinku Nagnajów-Mielec w km 0+000-28+592";"Województwo Podkarpackie - Podkarpacki Zarząd Dróg Wojewódzkich";"39835137.76";"28629623.72";""
"Przebudowa drogi wojewódzkiej nr 579 Kazuń - Błonie Etap I - od km 0+000 do km 22+600";"Samorząd Województwa Mazowieckiego";"39196535.32";"28031060.35";""
"Powstanie Systemu Informacyjnego Publicznych Służb Zatrudnienia Syriusz";"Departament Informatyki w Ministerstwie Pracy i Polityki Społecznej";"34110109.16";"26810545.80";""
"Budowa obwodnicy - ul Bohaterów Warszawy, ul Bohaterów Westerplatte w mieście Ostrołęka  ";"Miasto Ostrołęka ";"34255276.06";"25691457.04";""
"Budowa Kompleksu Dydaktycznego-Zintegrowane Centrum Studenckie PWr.-we Wrocławiu";"Politechnika Wrocławska";"47563356.13";"25113236.31";""
"Przebudowa drogi woj.. NR877 odcinek Leżajsk-Łańcut i dróg łącznikowych";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"32768054.14";"22824006.65";""
"Budowa obwodnicy Nowej Rudy w ciągu drogi wojewódzkiej nr 381 - Etap II";"Województwo dolnosląskie";"47684147.59";"22110527.85";""
"Modernizacja drogi wojewódzkiej nr 773 Sieniczno-Wesoła";"Województwo Małopolskie";"30126644.04";"21723010.82";""
"Przebudowa drogi woj..Nr871 Tarnobrzeg-Stalowa Wola w km 13+689-37+884";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"29089633.60";"21144142.05";""
"Przebudowa drogi wojewódzkiej nr 470 odcinek Skarszew-Ceków Kolonia od km 35+0,64 do km+400,00";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"29534977.26";"21143868.81";""
"Modernizacja drogi wojewódzkije nr 977 na odcinku Tarnów - Moszczenica, etap I";"Województwo małopolskie";"28196997.11";"21074954.55";""
"Przebudowa istniejącego układu drogowego łączego miasto Chojnice z miejscowością Charzykowy";"Samorząd Województwa Pomorskiego";"29818983.96";"20665229.72";""
"Droga Różowa IV etap- rozbudowa ulicy Lotników w Gdyni";"Gmina Miasta Gdyni";"52036952.44";"20480575.20";""
"Przebudowa ul. Sikorskiego w Rzeszowie w celu poprawy dostępu do drogi krajowej nr 4";"Gmina Miasto Rzeszów";"27300913.10";"19911957.72";""
"Przebudowa oraz rozbudowa drogi wojewódzkiej nr 812 na odc. Biała Podlaska - Wisznice od km 6+150 do km 37+150";"Województwo Lubelskie";"28214433.94";"19870748.18";""
"Przebudowa drogi wojewódzkiej nr 753 na odcinku Wola Jachowa - Huta Nowa od km 0+044,5 do km 9+473";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"25950602.97";"19439132.70";""
"Dokończenie budowy ul. Tuwima w Olsztynie";"Gmina Olsztyn";"27376877.01";"19280921.92";""
"Budowa Centrum Edukacji i Badań Interdyscyplinarnych UKSW w Warszawie - Obiekt z Aulami cz ""A"" (1 moduł)";"Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie";"27804081.24";"18880533.31";""
"Przebudowa drogi wojewódzkiej nr 401 na odcinku Przylesie - Grodków od km 14+444, 00 do km 21+954,04";"Województwo Opolskie";"28347899.09";"18709613.34";""
"Budowa Małej obwodnicy w Starogardzie Gdańskim";"Gmina Miejska Starogard Gdański";"27115895.53";"18561255.49";""
"Przebudowa ciągu tramwajowo-autobusowego w ulicach Monte Cassino-Kapelanka-Brożka";"Gmina Miejska Kraków";"25348254.20";"18361322.81";""
"Przebudowa drogi wojewódzkiej nr 580 na odcinku gr Warszawy - Leszno Etap I od km 9+500 do km 27+411";"Samorząd Województwa Mazowieckiego";"38920866.40";"18120233.52";""
"Modernizacja układu drogowo - torowego ulic Pomorskiej i Kilińskiego w Łodzi";"Miasto Łódź";"37951827.95";"18107288.07";""
"Przebudowa drogi wojewódzkiej nr 251 Kaliska-Inowrocław";"Woj. Kujawsko-Pomorskie";"24565681.95";"17052508.63";""
"Budowa i wyposażenie hali sportowej i pływalni w Akademii Rolniczej w Lublinie";"Akademia Rolnicza w Lublinie";"25915941.88";"16885723.01";""
"Przywrócenie przejezdności drogi wojewódzkiej nr 655 na odcinku Kąp- Mazuchówka";"Samorząd Województwa Warmińsko-Mazurskiego";"27232884.22";"16386504.20";""
"Przebudowa ulic powiatowych w centrum miasta Rzeszowa-poprawa dostępu do sieci dróg krajowych";"Gmina Miasto Rzeszów";"25137372.02";"16378660.00";""
"Modrzewina: budowa systemu infrastruktury drogowej dla nowych terenów inwestycyjnych w Elblągu";"Gmina Miasto Elbląg";"48253402.70";"16208826.02";""
"Remont drogi wojewódzkiej nr 789 na odcinku Sośnica-Gniazdów";"województwo śląskie";"23356156.14";"15972479.42";""
"Budowa obwodnicy Miasta Wąbrzeźno";"Powiat Wąbrzeski";"26295416.82";"15621334.41";""
"Przebudowa drogi Wojewódzkiejnr 137 na odcinku Międzyrzecz - Słubice";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"20186471.10";"15139853.33";""
"Przebudowa drogi wojewódzkiej nr 137 na odcinku Międzyrzecz - Trzciel";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"20199811.02";"15084307.37";""
"Przebudowa drogi woj. Nr872 na odc. Baranów-Sandomierski Majdan Królewski w km 7+218-28+542";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"21283945.40";"14834739.86";""
"Modernizacja infrastruktury transportu publicznego wraz z zakupem taboru";"Gmina Olsztyn";"21867726.09";"14805155.22";""
"Wzmocnienie infrastruktury drogowej o znaczeniu regionalnym w powiecie Przasnyskim";"Powiat Przasnyski";"19823869.74";"14786014.28";""
"Przebudowa infrastruktury drogowej dla rozwoju obszarów wiejskich Zagrodno-Pielgrzymka-Rząśnik";"Powiat Złotoryjski";"20761683.14";"14389545.78";""
"The Ogińskis' residence in Siedlce";"Akademia Podlaska";"19463763.68";"14294332.94";""
"Przebudowa drogi wojewódzkiej nr 988 Babica-Warzyce, odcinek Twierdza-Warzyce, km 38+236-43+100";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"21226051.81";"14133978.46";""
"Przebudowa drogi wojewódzkiej nr 184 odcinek nr I od km 25+596,00 do km 34+719,91 (gmina Szamotuły)";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"20497715.85";"14019801.71";""
"Przebudowa ul. 23 Października, Sikorskiego, Grunwaldzkiej i Bakałarzewskiej w Suwałkach";"Miasto Suwałki";"24412639.85";"13975600.63";""
"Rozbudowa bazy dydaktycznej Państwowej Wyższej Szkoły Zawodowej w Ciechanowie";"Państwowa Wyższa Szkoła Zawodowa w Ciechanowie";"19083258.00";"13964743.00";""
"Zwiększenie dostępności komunikacyjnej dzielnicy przemysłowej Kutna - remont wiaduktu nad torami PKP";"Powiat Kutnowski";"18673416.63";"13727546.04";""
"Usprawnienie połączeń drogowych w Bielsku-Białej – modernizacja DW 942";"Bielsko-Biała";"19456029.46";"13044313.65";""
"Obwodnica m. Kórnika w ciągu drogi wojewódzkiej nr 434 Kostrzyn-Śrem-Rawicz";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"18724675.17";"12542258.06";""
"Budowa II Kampusu PO. Zadanie 1B. Budowa hali sportowej i zaplecza dydaktycznego dla potrzeb WWFiF";"Politechnika Opolska";"17098768.56";"12436905.97";""
"Przebudowa ulicy Krzywoustego od placu Zwycięstwa do placu Tadeusza Kościuszki";"Gmina miasto Szczecin";"17972839.11";"12378388.97";""
"Przebudowa wiaduktu w ciągu Obwodnicy Śródmiejskiej we Wrocławiu - droga nr 347";"Gmina Wrocław";"20175893.26";"12358418.56";""
"Przebudowa drogi woj.. Nr 886 Domaradz-Sanok, km 0+000-29+511 z wyłączeniem odcinka 10+300-17+450";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"18530001.79";"12306414.74";""
"Budowa nowego gmachu dla Wydziału Elektroniki,telekomunikacji i Informatyki Politechniki Gdańskiej";"Politechnika Gdańska";"53440767.82";"12270025.33";""
"Przebudowa drogi wojewódzkiej nr 102 Międzyzdroje - Kołobrzeg - I etap";"Województwo Zachodniopomorskie";"16960796.47";"12072417.75";""
"Modernizacja budynku B Wydziału Zarządzania UW";"Uniwersytet Warszawski";"17205048.43";"12058308.00";""
"Przebudowa drogi wojewódzkiej nr 110 - I etap";"Województwo Zachodniopomorskie";"15919990.00";"11939992.50";""
"Rozbudowa Wydziału Matematyki i Informatyki Uniwersytetu Mikołaja Kopernika w Toruniu oraz Regionalnego Studium Edukacji Informatycznej";"Uniwersytet Mikołaja Kopernika w Toruniu";"15943037.59";"11618556.95";""
"Poprawa dostępu do Portu Morskiego Łeba i Odciążenie Układu Komunikacyjnego Miasta-Etap I";"Gmina Miejska Łeba";"17047538.67";"11556150.65";""
"Przebudowa drogi wojewódzkiej nr 162 Rościęcino - skrzyżowanie z drogą krajową nr 6";"Województwo Zachodniopomorskie";"15812317.24";"11324998.00";""
"Budowa drogi (odcinek G-K) - uzbrojenie działki inwestycyjnej w Radomsku";"Gmina Miasto Radomsko";"15335538.70";"11292578.27";""
"Przebudowa drogi wojewódzkiej nr 630 Nowy Dwór mazowiecki - Jabłonna od km 0+000 do km 16+648";"Samorząd Województwa Mazowieckiego";"24111495.65";"11230356.19";""
"Zakup taboru tramwajowego wraz z wykonaniem remontu torowiska w ulicy Ku Słońcu w Szczecinie";"Gmina Miasto Szczecin";"15044872.86";"11203377.64";""
"Urząd Pracy 7 dni w tygodniu, 24 h na dobę";"Wojewódzki Urząd Pracy w Białymstoku";"11382968.41";"11177021.92";""
"Poprawa dostępu do układu transportowego w regionie poprzez modernizację ulicy Dąbrowskiego w Rumi";"Gmina Miasta Rumi";"15055519.45";"11142913.43";""
"Zwiększenie dostępności komunikacyjnej regionu tarnobrzeskiego poprzez modernizację drogi wojewódzkiej nr 871";"Gmina Miejska Tarnobrzeg";"14932635.76";"11129270.35";""
"Przebudowa drogi wojewódzkiej nr 307 Poznań-Buk odcinek II: projektowana S-11 do Buk";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"15905525.38";"10865718.66";""
"Przebudowa ul.Sienkiewicza we Wrocławiu (od ul.Sępa Szarzyńskiego do ul.Bujwida)";"Gmina Wrocław";"20524212.88";"10842297.15";""
"Przebudowa przejścia przez m. Świdwin w ciągu drogi wojewódzkiej nr 162";"Województwo Zachodniopomorskie";"14362860.00";"10772143.00";""
"Przebudowa drogi wojewódzkiej nr 752 na odcinku Górno - Krajno Pierwsze od km 0+034 do km 6+325,57";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"14304967.10";"10704937.55";""
"Opracowanie i upowszechnienie krajowych standardów kwalifikacji zawodowych";"Departament Rynku Pracy w Ministerstwie Pracy i Polityki Społecznej";"13594314.06";"10685130.85";""
"Przebudowa drogi wojewódzkiej nr 702 na odcinku Konary - Piątek";"Województwo Łódzkie";"14985062.25";"10669492.36";""
"Budowa ronda ulic: Ku Słońcu-Derdowskiego-Dworska w Szczecinie";"Gmina Miasto Szczecin";"14325252.53";"10651524.40";""
"Praca dla każdego niepełnosprawnego - kampania medialna";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"14782712.76";"10615466.03";""
"Przebudowa małej obwodnicy maista Łuków od km 0+000 do km 2+013 droga powiatowa nr 1375 L";"Powiat Łukowski";"14150023.48";"10612517.61";""
"Przebudowa drogi powiatowej nr 0105T Stopnica-Oleśnica-Połaniec od km 6+500 do km 25+442";"Powiat Staszowski";"13821736.73";"10366302.54";""
"Budowa obiektu dla potrzeb Centrum nowoczesnych Technologii-Instytut Politechniczny";"Państwowa Wyższa Szkoła Zawodowa w Tarnowie";"15550950.04";"10350000.00";""
"Przebudowa odcinka ul.Wyszyńskiego we Wrocławiu";"Gmina Wrocław";"16793068.91";"10336456.29";""
"Budowa obwodnicy Nowej Rudy w ciągu drogi wojewódzkiej nr 381 - Etap I";"Województwo dolnośląskie";"17246746.80";"10290051.01";""
"Modernizacja ul. Polskiej w Poznaniu na odcinku od ul. Bukowskiej do ul. Dąbrowskiego";"Miasto Poznań";"16797363.62";"10120198.68";""
"Przebudowa ul.Borowskiej-łącznik Nowej Akademii Medycznej z Obwodnicą Śródmiejską Wrocławia";"Gmina Wrocław";"19206509.16";"10115715.90";""
"MODIN - Modernizacja Infrastruktury Edukacyjnej Politechniki Świętokrzyskiej";"Politechnika Świętokrzyska";"16470654.45";"9965493.66";""
"Budowa Ośrodka Szkolno-Wychowawczego Dzieci Niewidomych ul. Kamiennogórska 16 we Wrocławiu";"Województwo Dolnośląskie";"13300035.31";"9902319.53";""
"Przebudowa drogi wojewódzkiej nr 650 na odcinku Boćwinka-Grabowo";"Samorząd Województwa Warmińsko-Mazurskiego";"13828310.80";"9772007.56";""
"Poprawa jakości i konkurencyjności transportu miejskiego w Zielonej Górze";"Miejski Zakład Komunikacji w Zielonej Górze";"16387506.30";"9602327.10";""
"Przebudowa dr woj. Nr 824 Żyrzyn - Puławy - Opole Lubelskie - Annopol od km 48+500 do km 61+280";"Województwo Lubelskie";"12941504.20";"9560862.53";""
"Przebudowa dróg dojazdowych do parku Przemysłowego w Tarnowie ul.Krzyska i al.Piaskowa";"Gmina Miasta Tarnowa";"17743203.36";"9504000.00";""
"Wzmocnienie drogi wojewódzkiej nr 108 na odcinku droga krajowa nr 3 - Golczewo";"Województwo zachodniopomorskie";"12641920.58";"9467475.77";""
"Modernizacja budynku głównego Wydziału Biologii i Ochrony Środowiska Uniwersytetu Łódzkiego w Łodzi";"Uniwersytet Łódzki";"22771750.20";"9364413.44";""
"Przebudowa ciągu dróg powiatowych nr 25225, 25212,25228,25231";"Powiat Limanowski";"13725293.48";"9360000.00";""
"Przebudowa drogi wojewódzkiej Nr 819 na odcinku Parczew - Sosnowica od km 0+000 do km 19+068";"Województwo Lubelskie";"12023470.50";"9017602.87";""
"Modernizacja Szpitala Powiatowego w Jarocinie";"Powiat Jarociński";"11807055.82";"8853819.28";""
"Telemedycyna w regionie kujawsko-pomorskim";"Woj. Kujawsko-Pomorskie";"11769575.95";"8827181.96";""
"Ośrodek Badań Mikroelektroniki i Techniki Informatycznych Politechniki Łódzkiej";"Politechnika Łódzka";"11738847.80";"8804135.82";""
"Przebudowa ul. Przyjaciół Żołnierza od łącznika do Warcisława - etap III Obwodnicy Śródmiejskiej";"Gmina MIasto Szczecin";"11687600.00";"8765699.99";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Zalesie Ślaskie - Sławięcice";"Samorząd Województwa Opolskiego";"11662143.02";"8700045.78";""
"Przebudowa ciągu ulic Kromera-Krzywoustego we Wrocławiu do pl.Kromera do ul.Brucknera";"Gmina Wrocław";"22103501.10";"8682109.61";""
"Przebudowa mostu przez Wisłok w Strzyżowie w ciągu drogi wojewódzkiej nr 989, km 0+423";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"11831491.96";"8665702.18";""
"Budowa ul. Ligii Polskiej w Toruniu na odcinku od ul. Konstytucji 3 Maja do ulicy Turystycznej";"Gmina Miasta Toruń";"11648288.68";"8644716.50";""
"Rozbudowa układu drogowego łączącego Mieleckie dzielnice przemysłowe z regionem";"Gmina Miejska Mielec";"12209994.79";"8621957.09";""
"Budowa obwodnicy miasta Sława w ciągu dróg wojewódzkich nr 278 i 318";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"11489986.00";"8617489.50";""
