"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"The South Baltic WebLab - a virtual laboratory on marine science for school students";"Leibniz Institute for Baltic Sea Research";"5805764.45";"4751518.95";""
"ABC GOSPODARKI SPOŁECZNEJ";"WOJEWÓDZTWO MAŁOPOLSKIE/WOJEWÓDZKI URZĄD PRACY W KRAKOWIE";"4999931.00";"4249941.35";""
"Wsparcie osób niewidomych na rynku pracy";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"3980280.00";"3383238.00";""
"Profesjonalni i Skuteczni";"MEDIATOR Ośrodek Szkoleń i Doradztwa Gospodarczego Małgorzata Wierzęć";"2625883.37";"2232000.86";""
"Modernization and thermo-modernization of the building of the Nursing Home for physically disabled people in Lublin at Kosmonautów Street no. 78";"Lublin commune";"10238093.23";"2000000.00";""
"EUROJOB Viadrina - Poprawa perspektyw zawodowych i edukacyjnych oraz mobilnosci w Euroregionie Pro Europa Viadrina";"IHK Projektgesellschaft mbH";"2009800.00";"1708330.00";""
"Dojrzały przedsiębiorca";"Powiatowy Urząd Pracy w Gdańsku";"1991300.00";"1692605.00";""
"Akademia Młodego Biznesmena (AMB)";"Regionalny Instytut Społeczno-Ekonomiczny";"1600312.00";"1360265.20";""
"Szkoła Kaskaderów FIlmowych";"Szkoła Kaskaderów ""13"" Marek Sołek";"1462674.00";"1243272.90";""
"Obrotny Kaszeba";"Powiat Kościerski";"1413822.72";"1201749.31";""
"WŁOCŁAWSKIE CENTRUM EKONOMII SPOŁECZNEJ ALTERNATYWA";"Centrum Edukacji i Kultury ""Zenit"" - inż. Ryszard Girczyc";"1149768.00";"977302.80";""
"Termomodernizacja i modernizacja obiektów Domu Pomocy Społecznej w Nowinach";"POWIAT CHEŁMSKI";"859441.72";"679041.85";""
"Modernization of the Social Care Center building in Aleksandrów Łódzki";"Aleksandrów Łódzki commune";"813788.60";"542205.84";""
"Osiągnij Zenit swoich możliwości po pięćdziesiątce";"Centrum Edukacji i Kultury ""Zenit"" - inż. Ryszard Girczyc";"597716.36";"508058.90";""
"Language Garden – Opracowanie i próbna realizacja transgranicznego programu podniesienia kwalifikacji zawodowych u wychowawców przedszkolnych w celu wdrożenia w przedszkolach regionu edukacji językowej";"DAA Deutsche Angestellten Akademie";"501861.61";"416545.11";""
"Asystent osoby starszej";"Towarzystwo Edukacyjne ""Wiedza Powszechna""";"329730.70";"280213.72";""
"Ludzie-ludziom";"Regionalny Instytut Społeczno-Ekonomiczny";"320440.00";"272374.00";""
"Strzecharstowo zapomniane - na Podlasiu poszukiwane";"Podlaski Ośrodek Doradztwa Rolniczego w Szepietowie";"50000.01";"42500.01";""
"Razem. Integracyjny Teatrzyk Muzyczny w Starym Sączu";"Stowarzyszenie Na Rzecz Osób Niepełnosprawnych GNIAZDO";"48640.00";"41344.00";""
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";""
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";""
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";""
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";""
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";""
"Centrum Nauki i Edukacji Muzycznej SYMFONIA";"Akademia Muzyczna w Katowicach";"57221815.96";"29283016.17";""
"Poprawa standardów i dostępności specjalistycznego leczenia nowotworów (radioterapii) w Wielkopolsce";"Wielkopolskie Centrum Onkologii w Poznaniu";"56673743.03";"27819917.08";""
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";""
"Budynek ""G"" Wydziału Mat.-Przyrodn. Zadanie nr 1 Campusu Uczelnianego Akademii Świetokrzyskiej";"Uniwersytet Humanistyczno - Przyrodniczy Jana Kochanowskiego w Kielcach";"39759770.55";"25354692.88";""
"Construction of a collective road Łąkowa Road in Grudziądz";"commune - the city of Grudziądz";"34312964.59";"24360695.16";""
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";""
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";""
"Construction of a Concert Hall – stage III";"Ignacy Jan Paderewski Academy of Music in Poznań";"26827654.60";"19184037.60";""
"Construction of the Podgórz Through Road (Trasa Średnicowa Podgórza) in Toruń on the section from Poznańska to Łódzka Street";"Municipality of Toruń";"34994522.94";"16203353.15";""
"Budowa części dydaktycznej Regionalnego Centrum Innowacyjności przy Akademii Techniczno-Rolniczej w Bydgoszczy";"Uniwersytet Technologiczno-Przyrodniczy";"22162518.81";"15560019.22";""
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";""
"Redevelopment of the Academy's sailing facilities in Gdańsk into the National Sailing Centre";"Academy of physical Education and Sports";"18108380.01";"12451611.64";""
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";""
"Modernizacja i wyposażenie Centrum Kształcenia Międzynarodowego Politechniki Łódzkiej";"Politechnika Łódzka";"15091050.58";"11298464.00";""
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";""
"Modernizacja i rozbudowa infrastruktury naukowo-dydaktycznej, sportowej oraz socjalnej w Zamiejscowym Wydziale Wychowania Fizycznego(ZWWF) w Białej Podlaskiej";"Akademi Wychowania Fizycznego J. Piłsudskiego w Warszawie, Zamiejscowy Wydział Wychowania Fizycznego w Białej Podlaskiej";"15325041.00";"10310521.35";""
"Modernizacja Szpitala Wojewódzkiego Nr 2 w Rzeszowie";"Szpital Wojewódzki NR 2 w RZESZOWIE";"14621787.82";"9499314.59";""
"Rozbudowa i modernizacja kompleksu szkolnego w Bisztynku wraz z wyposażeniem";"Gmina Bisztynek";"10316994.00";"7558630.37";""
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";""
"Zakup 32 samochodów sanitarnych dla Wojewódzkiej Stacji Pogotowia Ratunkowego w Szczecinie";"Wojewódzka Stacja Pogotowia Ratunkowego w Szczecinie";"9437913.88";"7078435.42";""
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";""
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";""
"Modernizacja Zespołów Operacyjnych budynku Kliniki Ginekologii i Położnictwa SU w Krakowie";"Szpital Uniwersytecki w Krakowie";"7952859.55";"5951745.26";""
"Budowa obiektów dydaktyczno-badawczych Wydziału Nauk Geograficznych i Geologicznych UAM w Poznaniu - etap I";"Uniwersytet im. Adama Mickiewicza w Poznaniu";"7935539.55";"5951654.66";""
"Zachodniopom. Program Szkolenia Młodzieży Piłkarskiej i Rozwoju Infrastruktury Sportowej EUROBOISKA";"Zachodniopomorski Związek Piłki Nożnej";"18822873.19";"5740000.00";""
"Centralne laboratorium Wydziału Elektroniki i Informatyki";"Politechnika Koszalińska";"8199962.12";"5553801.10";""
"Adaptacja budynków administracyjno-biurowych na Domy Studenta PWSZ w Sulechowie";"Państwowa Wyższa Szkoła Zawodowa w Sulechowie";"8448503.38";"5342574.72";""
"Termomodernizacja oraz wymiana stolarki okiennej i drzwiowej w trzech obiektach budowlanych szpitala";"Wojewódzki Szpital Zespolony im. L Rydygiera w Toruniu";"6219943.22";"4664564.41";""
"Budowa gminnej środowiskowej hali sportowej przy PSP i Gimnazjum w Rzeczycy";"Gmina Rzeczyca";"5932754.57";"4259006.86";""
"Zakup karetek, tomografu oraz sprzętu i wyposażenia medycznego dla SP ZOZ w Tomaszowie Lubelskim";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Tomaszowie Lubelskim";"5451744.23";"4034733.20";""
"Modernizacja Zespołu Stadionu Piłkarskiego przy ul. Ściegiennego 8 w Kielcach";"Miejski Ośrodek Sportu i Rekreacji w Kielcach";"48033380.39";"3834635.18";""
"Zakup angiokardiografu dla Wojewódzkiego Szpitala Zespolonego w Kielcach";"Wojewódzki Szpital Zespolony";"4407300.00";"3297240.00";""
"Budowa Centrum Inżynierii Ruchu Morskiego w Akademii Morskiej w Szczecinie";"Akademia Morska w Szczecinie";"4306982.44";"3141517.44";""
"Modernizacja i wyposażenie Studium Praktycznej Nauki Języków Obcych Politechniki Łódzkiej";"Politechnika Łódzka";"5293453.01";"3139327.75";""
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";""
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";""
"Zakup angiografu dla Zakładu Radiologii SP ZOZ USK nr 1 im. N. Barlickiego w Łodzi";"SP ZOZ Uniwersytecki Szpital Kliniczny nr 1 im. N. Barlickiego Uniwer. Med. w Łodzi";"3170062.00";"2377546.50";""
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";""
"Przebudowa, modernizacja i wyposażenie Wojewódzkiego Szpitala Rehabilitacyjnego dla Dzieci w Ameryce";"Wojewódzki Szpital Rehabilitacyjny dla Dzieci w Ameryce";"3162105.66";"2115631.38";""
"Unowocześnienie aparatury medycznej w Zakładzie Teleradioterapii Centrum Onkologii Ziemii Lubelskiej";"SP ZOZ Centrum Onkologii Ziemi Lubelskiej w Lublinie";"2677300.83";"2007975.62";""
"Budowa dwóch piłkarskich boisk treningowych w Ostrowcu Świętokrzyskim przy ulicy Kolejowej";"Gmina Ostrowiec Świętokrzyski";"5365312.48";"1516159.93";""
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";""
"Budowa kompleksu sportowo-rehabilitacyjnego przy Szkole Podstawowej nr 15 w Jankowicach";"Pszczyna";"1899479.49";"1415165.20";""
"St@ndardy europejskie w informatyce - edycja 2";"TECHPAL sp. z o.o.";"1357448.28";"1018086.21";""
"112, can I help you?";"EUROCONSULT Biuro Handlowe Zdzisław Lara";"1349299.06";"1011974.28";""
"""Zbierz plony swojej wiedzy""";"Centrum Edukacji i Kultury Zenit";"1182779.41";"887084.55";""
",,Czas na zmiany''";"Fundacja EkspertKujawy;";"774599.85";"580949.88";""
"Nowa ""droga"" regionalnego rynku pracy - doskonalenie kwalifikacji początkiem stabilizacji zawodowej";"Ośrodek Szkolenia, Dokształcania i Doskonalenia Zawodowego";"764062.80";"520667.10";""
"Utworzenie pododdziału wzmocnionej opieki w Centrum Leczenia Dzieci i Młodzieży w Zaborze";"Centrum Leczenia Dzieci i Młodzieży w Zaborze";"652171.59";"489128.69";""
"Licencja ochrony osób i mienia szansą małopolskich rolników";"Instytut Organizacji Przedsiębiorstw i Technik Informacyjnych InBIT Sp. z o.o";"620848.68";"465636.51";""
"Nowe technologie edukacyjne wspomaganiem uczenia się w szkołach i przedszkolach";"Stowarzyszenie Na Rzecz Dzieci z Nadpobudliwością Psychoruchową,";"534419.51";"400814.61";""
"Nowe kwalifikacje dla kadry doradców rolniczych z regionu kujawsko-pomorskiego";"Stowarzyszenie Rozwoju Regionalnego ""PARTNER"" w Bydgoszczy";"494049.34";"370537.00";""
"""Nowe kwalifikacje zawodowe dla rolników i domowników szansą na rozwój wsi""";"Gmina Rogowo";"469464.32";"352098.24";""
"""Reorientacja zawodowa – Twoją szansą""";"Powiatowy Urząd Pracy w Olecku";"397162.84";"297872.13";""
"Szkoła menedżera jakości-szansa na lepszą pozycję zawodową osób pracujących";"Centrum Zarządzania Jakością ,,INFOX'' sp z o.o.";"303747.47";"220300.85";""
"Lifelong learning - computer training for adults";"Capital City of Warsaw – Rembertów District";"175300.00";"131475.00";""
"Operator tokarki/frezarki sterowanej numerycznie - zdobycie nowego zawodu lub poszerzenie dotychczasowych kwalifikacji";"CEZAR SP. Z O.O.";"162118.50";"121588.88";""
"New quality in rural areas";"Firma Szkoleniowo-Usługowa Spawalnictwo-Instalatorstwo Mieczysław Czajkowski (Training and Services Company, welding and installations Mieczysław Czajkowski)";"137225.09";"102918.81";""
"""Rozwój kwalifikacji zawodowych osób zagrożonych utratą pracy, poprzez udział w kursach zawodowych""";"Gmina Dobre";"93034.24";"69775.68";""
"Podnoszenie kwalifikacji zawodowych pracujących osób dorosłych w zakresie znajomości procedur administracyjno - publicznych z wykorzystaniem nowoczesnych technik informacyjnych";"Gmina Miasto Sieradz";"72731.00";"47087.86";""
"Wsparcie zatrudnienia pracowników MRR wykonujących zadania z zakresu realizacji NSRO 2007-2013 oraz PWW 2004-2006 w roku 2007 i 2008";"Ministerstwo Rozwoju Regionalnego, Biuro Zarządzania Zasobami Ludzkimi";"78523609.00";"66744964.86";""
"Finansowanie kosztów zatrudnienia pracowników Ministerstwa Rozwoju Regionalnego wykonujących zadania z zakresu realizacji NSRO 2007-2013 w roku 2010";"Ministerstwo Rozwoju Regionalnego, Biuro Zarządzania Zasobami Ludzkimi, jednostka w MRR odpowiedzialna za wsparcie jednostek realizujących NSRO";"81771000.00";"65325390.00";""
"Finansowanie kosztów zatrudnienia pracowników Ministerstwa Rozwoju Regionalnego wykonujących zadania z zakresu realizacji NSRO 2007-2013 w roku 2009";"Ministerstwo Rozwoju Regionalnego, Biuro Zarządzania Zasobami Ludzkimi, jednostka w MRR odpowiedzialna za wsparcie jednostek realizujących NSRO";"72224680.00";"58492251.03";""
"Finansowanie kosztów zatrudnienia pracowników urzędów kontroli skarbowej zajmujących się audytem i kontrolą funduszy strukturalnych w 2007, 2008 i 2009 roku";"Ministerstwo Finansów, Departament Ochrony Interesów Finansowych Unii Europejskiej, Instytucja Audytowa";"100787000.00";"46318653.19";""
"Kapitał dla przedsiębiorczych";"Agencja Rozwoju Regionalnego ""MARR"" Spółka Akcyjna";"32051043.85";"27243387.27";""
"Finansowanie kosztów zatrudnienia pracowników Instytucji Audytowej, Jednostki odpowiedzialnej za otrzymywanie i przekazywanie płatności oraz weryfikację zasady dodatkowości w Ministerstwie Finansów w latach 2007-2009";"Ministerstwo Finansów: Instytucja Audytowa, Jednostka odpowiedzialna za otrzymywanie i przekazywanie płatności oraz weryfikację zasady dodatkowości";"41968188.00";"26263910.31";""
"Wsparcie osób niepełnosprawnych ruchowo na rynku pracy II";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"26706144.70";"22700223.00";""
"Finansowanie kosztów zatrudnienia pracowników urzedów kontroli skarbowej zajmujących się audytem i kontrolą funduszy strukturalnych w 2010 r.";"Ministerstwo Finansów, Departament Ochrony Interesów Finansowych Unii Europejskiej, Instytucja Audytowa";"42500000.00";"21242618.41";""
"Finansowanie kosztów zatrudnienia pracowników urzędów kontroli skarbowej zajmujących się audytem i kontrolą funduszy strukturalnych w 2011 roku";"Ministerstwo Finansów, Departament Ochrony Interesów Finansowych Unii Europejskiej, Instytucja Audytowa";"23074000.00";"19612899.19";""
"Szkolenie - Praktyka - Zatrudnienie - Rozwój";"Komenda Główna Ochotniczych Hufców Pracy";"18829503.00";"16005077.55";""
"Zostań swoim szefem";"Toruńska Agencja Rozwoju Regionalnego S.A.";"16906131.76";"14370212.00";""
"Finansowanie kosztów zatrudnienia pracowników Instytucji Audytowej, Jednostki odpowiedzialnej za otrzymywanie i przekazywanie płatności oraz weryfikację zasady dodatkowości w Ministerstwie Finansów w 2011 roku";"Ministerstwo Finansów, Departament Instytucji Płatniczej, Instytucja Audytowa, Jednostka odpowiedzialna za otrzymywanie i przekazywanie płatności oraz weryfikację zasady dodatkowości";"16433000.00";"13967414.32";""
"Zielona praca";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"16307433.00";"13861318.05";""
"Masz pomysł - załóż firmę";"Toruńska Agencja Rozwoju Regionalnego S.A.";"16184223.32";"13756589.82";""
"Szkolenie - Praktyka - Zatrudnienie - Rozwój II Edycja";"Komenda Główna Ochotniczych Hufców Pracy";"16006891.00";"13605857.35";""
"Szkolenie - Praktyka - Zatrudnienie - Rozwój III edycja";"Komenda Główna Ochotniczych Hufców Pracy";"15967257.00";"13572168.45";""
"Finansowanie kosztów zatrudnienia pracowników Instytucji Audytowej, Jednostki odpowiedzialnej za otrzymywanie i przekazywanie płatności oraz weryfikację zasady dodatkowości w Ministerstwie Finansów w 2010 roku";"Ministerstwo Finansów, Departament Instytucji Płatniczej, Instytucja Audytowa, Jednostka odpowiedzialna za otrzymywanie i przekazywanie płatności oraz weryfikację zasady dodatkowości";"13969000.00";"11872976.53";""
"NOWY ZAWÓD - NOWA SZANSA dla rolników i mieszkańców wsi Kujaw i Pomorza";"Kujawsko-Pomorskie Ośrodek Doradztwa Rolniczego w Minikowie";"13822260.00";"11748921.00";""
"ITeraz Mazowsze II";"Agencja Rozwoju Mazowsza S.A.";"13675000.00";"11623750.00";""
"Centrum Wspierania Przedsiębiorczości - Szansa dla aktywnych";"Towarzystwo Rozwoju Gminy Płużnica";"13159803.53";"11185833.00";""
"Wsparcie zatrudnienia w Ministerstwie Gospodarki jako Instytucji Pośredniczącej PO IG i PO IiŚ w 2011r.";"Ministerstwo Gospodarki, Departament Funduszy Europejskich, Instytucja Pośrednicząca PO IG i PO IiŚ";"12498863.00";"10624033.55";""
"Finansowanie wynagrodzeń pracowników PARP w 2015 roku";"Polska Agencja Rozwoju Przedsiębiorczości";"12962884.33";"10592631.09";""
"Akademia Unijna III";"Agencja Rozwoju Mazowsza S.A.";"12002256.00";"10201917.60";""
"Finansowanie kosztów zatrudnienia pracowników Ministerstwa Infrastruktury w 2010 r., realizujących zadania z zakresu wdrażania priorytetów transportowych Programu Operacyjnego Infrastruktura i Środowisko";"Ministerstwo Infrastruktury, Departament Funduszy UE, Instytucja Pośrednicząca I stopnia POIiŚ";"13228144.43";"9949668.28";""
"Wsparcie kadrowe IP i IP2 w MNiSzW w grudniu 2009 i w 2010 roku w zakresie przygotowania, zarządzania, wdrażania, monitorowania, oceny, kontroli oraz promocji i informacji programów operacyjnych IG, KL oraz IiŚ";"Ministerstwo Nauki i Szkolnictwa Wyższego, Biuro Dyrektora Generalnego, Instytucja Pośrednicząca POIiŚ, POIG, POKL";"13110098.78";"9902879.26";""
"Wsparcie osób niepełnosprawnych ruchowo na rynku pracy";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"11574937.77";"9838697.10";""
"KONSERWATOR - program aktywizacji zawodowej osób pozostających bez zatrudnienia";"Województwo Małopolskie -Wojewódzki Urząd Pracy w Krakowie";"11562341.90";"9827990.62";""
"Wsparcie kadrowe IP i IP2 w MNiSW w 2011 roku w zakresie przygotowania, zarządzania, wdrażania, monitorowania, oceny, kontroli oraz promocji i informacji programów operacyjnych IG, KL oraz IiŚ";"Ministerstwo Nauki i Szkolnictwa Wyższego, Biuro Dyrektora Generalnego, Instytucja Pośrednicząca PO IG, PO KL i PO IiŚ, Instytucja Pośrednicząca II PO IG i PO KL";"11465000.00";"9745250.00";""
"Trendy rozwojowe Mazowsza";"Województwo mazowieckie/Mazowieckie Biuro Planowania Regionalnego";"11445718.78";"9728860.96";""
"Wsparcie zatrudnienia w Ministerstwie Gospodarki jako Instytucji Pośredniczącej PO IG i PO IiŚ w 2010 r.";"Ministerstwo Gospodarki, Biuro Dyrektora Generalnego, Instytucja Pośrednicząca POIG i POIiŚ";"12882263.21";"9589785.15";""
"Wsparcie osób głuchoniewidomych na rynku pracy II - Weź sprawy w swoje ręce";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"10026057.00";"8522148.45";""
"Podniesienie umiejętności osób pracujących - likwidacja luki kompetencyjnej w obszarze informatyki";"Województwo Podlaskie/Urząd Marszałkowski Województwa Podlaskiego";"9999906.00";"8499920.10";""
"Wsparcie osób z upośledzeniem umysłowym w stopniu umiarkowanym i znacznym ( w tym z zespołem Downa i/lub niepełnosprawnościami sprzężonymi) oraz głębokim stopniem upośledzenia umysłowego II.";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"9998727.38";"8498918.27";""
"Dobry start";"Powiat bytowski - Powiatowy Urząd Pracy w Bytowie";"9360817.40";"7956694.79";""
"Wsparcie zatrudnienia w Ministerstwie Gospodarki jako Instytucji Pośredniczącej PO IG i PO IiŚ w 2009 r.";"Ministerstwo Gospodarki, Biuro Dyrektora Generalnego, Instytucja Pośredniczące POIG i POIiŚ";"11121513.63";"7605610.89";""
"Poprawa bilansu wodnego w miescie Chojnice poprzez przebudowe i rozbudowe systemu odbioru, odprowadzania i oczyszczania wód opadowych i roztopowych w części zlewni Strugi Jarcewskiej.";"Gmina Miejska Chojnice";"10193576.01";"7585861.86";""
"Wsparcie osób niewidomych na rynku pracy II";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"8838366.00";"7512611.10";""
"Zostań przedsiębiorcą";"Polskie Towarzystwo Ekonomiczne Oddział w Bydgoszczy";"8773115.63";"7457148.29";""
"Ogólnopolskie badanie sytuacji, potrzeb i możliwości osób niepełnosprawnych";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"8614632.30";"7322437.46";""
"Wsparcie kadrowe IP i IP2 MNiSzW w 2009 r. w zakresie przygotowania, zarządzania, wdrażania, monitorowania, oceny, kontroli oraz promocji i informacji programów operacyjnych IG, KL oraz IiŚ";"Ministerstwo Nauki i Szkolnictwa Wyższego";"9299352.85";"7262491.45";""
"""Kadry 2008-2009"" zatrudnienie w Ministerstwie Pracy i Polityki Społecznej w ramach Programu Operacyjnego Pomoc Techniczna 2007-2013";"Ministerstwo Pracy i Polityki Społecznej";"9188674.77";"7095894.07";""
"Regulacja gospodarki wodno-ściekowej poprzez budowę kolektora deszczowego w ul. Targowej wraz ze zbiornikiem retencyjnym i odprowadzeniem wód opadowych do rzeki Niechwaszcz.";"Gmina Brusy";"11270138.34";"6931977.69";""
"Doradca zawodowy i pośrednik pracy w standardach unijnych";"Wojewódzki Urząd Pracy w Szczecinie";"7997044.46";"6797487.79";""
"""Kadry 2010"" - zatrudnienie w Ministerstwie Pracy i Polityki Społecznej w ramach Programu Operacyjnego Pomoc Techniczna 2007-2013";"Ministerstwo Pracy i Polityki Społecznej, Departament Wdrażania Europejskiego Funduszu Społecznego, Instytucja Pośrednicząca I i II stopnia w POKL 2007-2013";"8612536.12";"6746449.98";""
"Finansowanie kosztów zatrudnienia pracowników Generalnej Dyrekcji Ochrony Środowiska oraz Regionalnych Dyrekcji Ochrony Środowiska w 2011 roku";"Generalna Dyrekcja Ochrony Środowiska, Biuro Dyrektora Generalnego, organ administracji rządowej zajmujący się zagadnieniami obszarów Natura 2000 oraz ocen oddziaływania na środowisko";"21000000.00";"6646749.16";""
"Być albo nie być.... przedsiębiorcą";"Rzeszowska Agencja Rozwoju Regionalnego Spółka Akcyjna";"7672372.10";"6521516.29";""
"Finansowanie kosztów zatrudnienia pracowników Ministerstwa Infrastruktury Programem Operacyjnym Pomoc Techniczna w roku 2008, realizujących zadania z zakresu wdrażaniapriorytetów transportowych Programu Operacyjnego Infrastruktura i Środowisko";"Ministerstwo Infrastruktury";"8281573.21";"6520707.97";""
"Wzrost przedsiębiorczości w subregionie konińskim poprzez samozatrudnienie.";"Agencja Rozwoju Regionalnego Spółka Akcyjna w Koninie";"7382824.70";"6275401.00";""
"Akademia małego biznesu";"Placówka Kształcenia Zawodowego Katarzyna Zacharska-Całka";"7311540.00";"6214809.00";""
"Lubuski przedsiębiorca";"Województwo Lubuskie/Wojewódzki Urząd Pracy w Zielonej Górze";"7289150.00";"6195777.50";""
"PROGRES - Program wsparcia procesów restrukturyzacji i adaptacji małopolskiej gospodarki";"WYG International Sp. z o.o.";"7242782.31";"6156364.96";""
"Nowy zawód i nowe umiejętności szansą dla małopolskich rolników";"Małopolski Ośrodek Doradztwa Rolniczego w Karniowicach";"7100000.00";"6035000.00";""
"Program Rozwoju Kluczowych Kompetencji Informatycznych";"Towarzystwo Wiedzy Powszechnej Oddział Regionalny w Siedlcach";"6845114.80";"5818347.60";""
"Finansowanie wynagrodzeń pracowników Ministerstwa Środowiska zaangażowanych w realizację Programu Operacyjnego Infrastruktura i Środowisko w 2010 roku.";"Ministerstwo Środowiska, Biuro Dyrektora Genralnego, Instytucja Pośrednicząca POIiŚ";"11027085.10";"5756295.70";""
"Piramida kompetencji";"Województwo Zachodniopomorskie - Wojewódzki Urząd Pracy w Szczecinie";"6500000.00";"5525000.00";""
"Warszawa stolicą AMBITNEGO BIZNESU";"Miasto Stołeczne Warszawa";"6351755.00";"5398991.75";""
"Wyposażenie Pracowni Hemodynamicznej w Regionalnym Szpitalu Specjalistycznym w Grudziądzu";"Regionalny Szpital Specjalistyczny im. dr. Władysława Biegańskiego w Grudziądzu";"8292496.09";"5390122.45";""
"Kadry 2008 - Zatrudnienie w Departamencie Wdrażania Europejskiego Funduszu Społecznego w Ministerstwie Pracy i Polityki Społecznej";"Ministerstwo Pracy i Polityki Społecznej, Departament Wdrażania Europejskiego Funduszu Społecznego, Instytucja Pośrednicząca i Instytucja Pośrednicząca II stopnia POKL";"6260000.00";"5244389.94";""
"Partnerstwo na rzecz przedsiębiorczości osób zatrudnionych w przemyśle stoczniowym";"Pomorska Specjalna Strefa Ekonomiczna Sp. z o.o.";"6151057.88";"5228399.20";""
"Utworzenie klinicznego rejestru raka w województwie lubuskim oraz wprowadzenie systemu transgranicznego benchmarkingu w opiece onkologicznej";"Turmorzentrum Land Brandenburg e.V.";"6128947.00";"5209604.94";""
"Bądź aktywny Bądź przedsiębiorczy";"Regionalne Towarzystwo Rolno-Przemysłowe ""Dolina Strugu""";"6109652.00";"5193204.20";""
"Masz marzenia - bądź przedsiębiorcą";"Rzeszowska Agencja Rozwoju Regionalnego Spółka Akcyjna";"6072277.95";"5161436.26";""
"Zielone światło dla przedsiębiorczości";"Działdowska Agencja Rozwoju S.A.";"6042961.40";"5136517.20";""
"Wsparcie małopolskich przedsiębiorstw i ich pracowników w procesie adaptacji do rzeczywistości gospodarczej w dobie kryzysu";"PM Doradztwo Gospodarcze";"6002616.04";"5102223.63";""
"Finansowanie wynagrodzeń pracowników Ministerstwa Środowiska zaangażowanych w realizację Programu Operacyjnego Infrastruktura i Środowisko w 2007 i 2008 roku";"Ministerstwo Środowiska, Biuro Dyrektora Genralnego, Instytucja Pośrednicząca POIiŚ";"8596912.82";"5078487.82";""
