"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Zakup 10 szt. czteroczłonowych elektrycznych zespołów trakcyjnych typu ER 75 FLIRT";"Koleje Mazowieckie Sp. z o.o.";"181700000.00";"87216000.00";""
"Modernization of electric multiple units";"""Koleje Mazowieckie - KM"" sp. z o.o.";"206589396.06";"64594010.49";""
"System bezpieczeństwa publicznego na dworcach kolejowych Warszawskiego Węzła Kolejowego";"Polskie Koleje Państwowe S.A.";"65089413.39";"35900791.22";""
"Purchase of a firefighting ship for Szczecin and Świnoujście Seaports Authority S.A.";"Szczecin and Swinoujscie Seaports Authority";"42307332.98";"34000000.00";""
"Modernizacia cestneho spojenia Osturna-statna hranica-Niedzica/Modernizacja drogowej infrastruktury komunikacyjnej Ostrunia- granica państwa- Niedzica";"Správa a údržba ciest Prešovského samosprávneho kraja";"28754007.90";"24204485.58";""
"PRZEBUDOWA UKŁADU DROGOWO-TOROWEGO W ULICY KOPERNIKA NA ODCINKU OD AL. WŁÓKNIARZY DO UL. ŻEROMSKIEGO W ŁODZI";"Miasto Łódź";"32228307.15";"18311045.15";""
"Purchase of rolling stock for passenger transport";"Lubelskie Voivodeship";"35498818.80";"15545108.43";""
"„Budowa nowego odcinka ul. Księcia Józefa (obejście Przegorzał)”";"Gmina Miejska Kraków";"19873576.87";"12439500.00";""
"Przebudowa ul. Konopnickiej z budową wydzielonych pasów dla komunikacji zbiorowej";"Gmina Miejska Kraków";"13570854.15";"9499597.90";""
"Replacement of the floating stock of the Port of Gdansk Authority";"Port of Gdansk Authority SA";"9853886.70";"6801309.00";""
"Poprawa dostępności do krajowej sieci dróg (Nr 1,8,12,91) poprzez rozbudowę ul. Łódzkiej w Piotrkowie Trybunalskim";"Miasto Piotrków Trybunalski";"8925451.70";"6036809.01";""
"Budowa drogi dojazdowej do ŁSSE - podstrefy Aleksandrów";"Gmina Aleksandrów Łódzki";"7300379.79";"4652862.23";""
"Investment to improve safety at the Port of Gdansk";"Port of Gdansk Authority SA";"4933187.67";"4092641.96";""
"Budowa ul. Konstytucji 3-go Maja w Radzyniu Podlaskim";"Miasto Radzyń Podlaski";"3163225.20";"2687792.45";""
"Przebudowa ulicy Artyleryjskiej - droga powiatowa nr 5405W - odcinek od ulicy Garwolińskiej do ulicy Okopowej w Siedlcach";"Miasto Siedlce";"3615325.50";"2510482.02";""
"Przebudowa ul. Skarbowej w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"3356236.17";"1340588.66";""
"Reconstruction of Długoszowskiego Street in Nowy Sącz";"CITY NOWY SĄCZ";"7172663.04";"660000.00";""
"Przebudowa Placu Słonecznego w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"1785028.35";"509278.02";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";""
"Improvement of water quality in Szczecin";"Water supply and sewerage system limited liability company";"1198196654.82";"794800807.70";""
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";""
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";""
"Budowa I etapu obwodnicy m. Puławy dł. 12,71km wraz z budową nowego mostu przez rz. Wisłę w Puławach dł. 1038,2 mb";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"389517652.10";"278985023.50";""
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";""
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";""
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";""
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";""
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";""
"Budowa Trasy Kwiatkowskiego w Gdyni - III Etap";"Gmina Miasta Gdyni";"233784754.40";"174248711.90";""
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";""
"Program poprawy czystości zlewni rzeki Wisłoki";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Jaśle";"209525835.48";"171209017.60";""
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";""
"Reconstruction of the national road no 7 along the section Jazowa-Elbląg from km 68+244,15 to km 82+315";"Directorate General for National Roads and Motorways";"232448476.90";"151724624.00";""
"Przeprawa przez rzekę Wartę - nowy przebieg drogi krajowej nr 25";"Urząd Miejski w Koninie";"203755614.40";"150021266.30";""
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";""
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";""
"Przebudowa obiektów inżynierskich w ciągu dróg krajowych nr 5 i 11 w Poznaniu";"Miasto Poznań";"190215137.70";"134381560.90";""
"Wastewater treatment – Ruda Śląska";"City Hall in Ruda Śląska";"206497540.93";"121312512.50";""
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";""
"Przebudowa ulicy Głogowskiej w Poznaniu od autostrady A2 do węzła Górczyn etap I od autostrady A2 do Strumienia Junikowskiego";"Miasto Poznań";"156745797.70";"114675566.10";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Jeleniej Górze";"Miasto Jelenia Góra";"169257887.35";"110767834.97";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";""
"Zintegorwany transport publiczny w aglomeracji krakowskiej - etap I";"Miejskie Przedsiębiorstwo Komunikacyjne S.A.";"254776688.50";"100144992.90";""
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";""
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";""
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";""
"Przebudowa drogi krajowej nr 1 - Al. Włókniarzy na odc. od ul. Zgierskiej do ul. Pabianickiej";"Miasto Łódź";"115278703.20";"86151448.42";""
"Reconstruction of the Main Breakwater in Gdynia together with modernization of the navigation system";"Maritime Office in Gdynia";"151487715.70";"84952359.01";""
"Gospodarka ściekowa Zawiercia";"Urząd Miejski w Zawierciu";"109879887.04";"80495476.86";""
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";""
"Gdański Projekt Komunikacji Miejskiej";"Gmina Miasta Gdańska";"241102022.00";"76315676.85";""
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";""
"""Zakup nowego, kolejowego taboru pasażerskiego do obsługi relacji Warszawa- Łódź- Warszawa""";"PKP Przewozy Regionalne Sp. z o. o.";"219935500.00";"70275000.00";""
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";""
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";""
"„Modernizacja elektrycznych zespołów trakcyjnych serii EN57”";"PKP Przewozy Regionalne Sp. z o. o.";"164715042.60";"67387000.00";""
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";""
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";""
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";""
"Modernisation of Starzyński Roundabout";"Capital city of Warsaw";"90663823.95";"62138093.18";""
"Przebudowa ulic Rzeszowa w ciągu drogi krajowej nr 4 - dostosowanie do wymogów Unii Europejskiej";"Gmina Miasto Rzeszów";"89074288.31";"61622157.46";""
"Construction of port infrastructure for the container base on Ostrów Grabowski (Grabowski Islet) in Szczecin";"Szczecin and Swinoujscie Seaports Authority";"94155252.08";"57882327.09";""
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";""
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";""
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";""
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";""
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";""
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";""
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";""
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";""
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";""
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";""
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";""
"Modernizacja Alei Jerozolimskich odc. Rondo Zeslańców Syberyjskich do wiaduktu nad torami PKP";"Miasto Stołeczne Warszawa";"49802907.27";"37335058.21";""
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";""
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";""
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";""
"Modernisation of passenger carriages with seats of UIC-Y type 111A, 112A and YB";"PKP Przewozy Regionalne Sp. z o. o.";"72296188.64";"28143824.00";""
"Budowa trasy tramwajowej od ul. Jana Pawła II do ul. Podgórnej w Poznaniu";"Miasto Poznań";"55316699.86";"27482188.13";""
"Modernization of the entrance to the internal port";"Maritime Office in Gdynia";"28145944.17";"21109458.12";""
"Przebudowa ul. Żmigrodzkiej we Wrocławiu w ciągu drogi krajowej nr 5";"Gmina Wrocław";"34980088.30";"20453961.13";""
"""Budowa Infrastruktury Zachodniopomorskiego Centrum Logistycznego w Porcie w Szczecinie""";"Zarząd Morskich Portów Szczecin i Świnoujście S. A.";"32568807.95";"19997433.16";""
"Oczyszczanie ścieków w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp. z o.o. w Grudziądzu";"27541889.84";"18893736.43";""
"Modernization of Szosa Lubicka Street in Toruń from the intersection with Olsztyńska Street through Struga Lubicka to the Lubicz junction (A1 motorway) Task 1 Section from the intersection with Olsztyńska Street to Struga Lubicka Street";"Municipality of Toruń";"21806639.97";"15931905.18";""
"Expansion of the tram route Bemowo-Młociny";"Warsaw Tramways Ltd.";"40985753.92";"15271993.78";""
"Przebudowa DK 79 w Jaworznie - ""Miasto twarzą do autostrady"" Etap I Olszewskiego-Krakowska";"Urząd Miejski w Jaworznie";"22831730.84";"14305534.47";""
"Budowa Międzynarodowego Centrum Logistycznego EUROTERMINAL w Sławkowie";"Centrum Zaopatrzenia Hutnictwa S.A.";"73937906.36";"13299303.64";""
"Expansion of port infrastructure on Katowicki Peninsula";"Szczecin and Swinoujscie Seaports Authority";"20993850.88";"12656012.24";""
"Reconstruction of Olsztyńska Street on the section from Szosa Lubicka Street to Suwalska Street in Toruń";"Municipality of Toruń";"13932761.77";"9667284.87";""
"Remont i przebudowa ul. Głogowskiej w Poznaniu na odcinku od wiaduktu Górczyńskiego do ul. Rawickiej";"Miasto Poznań";"10000000.00";"7500000.00";""
"Construction of the International Logistics Center EUROTERMINAL in Sławków - part 2";"Centrala Zaopatrzenia Hutnictwa S.A.";"37678015.00";"7498738.42";""
"Modernization of Szosa Bydgoska street in Toruń - stage II from Polchem to the administrative boundary of the city";"Municipality of Toruń";"7887599.25";"5882098.99";""
"Modernization of rapid urban railway rolling stock in Tricity";"PKP Szybka Kolej Miejska w Trójmieście";"18632450.00";"5046650.00";""
"Reconstruction of the bridge over the Kamienica River along the road No. 75 (Tarnowska St. DK 75) in Nowy Sącz";"CITY NOWY SĄCZ";"6298968.96";"4541737.80";""
"Zakup autobusu szynowego dla województwa warmińsko-mazurskiego";"Marszałek Wojewodztwa Warmińsko-Mazurskiego";"5403380.00";"2701690.00";""
"Zintegrowany system sterowania ruchem na ul. Grunwaldzkiej w Poznaniu";"Miasto Poznań";"4550000.00";"2234637.11";""
"Poprawa bezpieczeństwa na drodze krajowej nr 8 przez ograniczenie skutków miejscowych zagrożeń";"Komenda Miejska Państwowej Straży Pożarnej w Suwałkach";"694870.00";"494870.00";""
"Construction of a cross-border communication route Jaworzynka-Ćierne for the planned Polish-Slovakian tourist border crossing point";"Gmina Istebna";"360771.00";"268757.75";""
"""Rozbudowa węzła OT (DK S-6) z ul. Kartuską (DK7) - węzeł Karczemki w Gdańsku""";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"262392034.80";"173932648.46";""
"Budowa obwodnicy m. Kraśnik w ciągu dróg krajowych nr 19 Suwałki - Rzeszów i nr 74 Kielce - Kraśnik";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"115419882.04";"89201161.44";""
"Budowa ulicy Śląskiej na odcinku od ul. Tomaszowskiej do ul. Rokicińskiej (podłączenie do węzła „Andrespol” na autostradzie A1)";"Miasto Łódź";"140810460.62";"84659686.65";""
"Modernisation of the WZ tram route (section from Cm. Wolski – Dw. Wileński).";"Warsaw Tramways Ltd.";"133347809.30";"83689388.26";""
"Projekt poprawy dostępu kolejowego do Portu Gdańsk (most + dwutorowa linia kolejowa) - FAZA I";"PKP Polskie Linie Kolejowe S.A.";"150592192.86";"80159129.30";""
"Budowa obwodnicy Mszczonowa w ciągu drogi krajowej nr 50, Etap II";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"97696477.73";"72759339.47";""
"Modernizacja drogi woj. nr 933 na odcinku Brzeszcze – Chrzanów wraz z budową wiaduktu w m. Kroczymiech";"Województwo Małopolskie";"71915384.94";"68029726.76";""
"Przebudowa drogi wojewódzkiej nr 222 i nr 229 Etap I Budowa obwodnicy Pelplina z przebudowa drogi wojewódzkiej 229 stanowiacych dojazd do ""wezła Pelplin"" autostrady A- 1.";"Samorząd Województwa Pomorskiego";"92747362.81";"67300712.06";""
"Modernizacja linii kolejowej E 30, odcinek Zabrze-Katowice-Kraków, etap IIa";"PKP Polskie Linie Kolejowe S.A.";"134866068.81";"61424766.80";""
"Doposażenie jednostek Policji w specjalistyczny sprzęt służący poprawie bezpieczeństwa w ruchu drogowym na obszarze całego kraju";"Komendant Główny Policji";"70586400.00";"59998440.00";""
"Poprawa jakości i niezawodności usług kolejowych poprzez centralizację lub automatyzację urządzeń srk";"PKP Polskie Linie Kolejowe S.A.";"74694099.48";"51751671.44";""
"Zakup kolejowych pojazdów szynowych do przewozów regionalnych";"Województwo Podlaskie";"38006660.00";"38006660.00";""
"Poprawa jakości i niezawodności usług kolejowych poprzez zakup urządzeń wykorzystywanych do diagnostyki stanu taboru i linii kolejowych";"PKP Polskie Linie Kolejowe S.A.";"79516111.25";"36678391.19";""
"Zembrzyce bypass";"Województwo Małopolskie";"41477946.99";"35256254.94";""
"Poprawa jakości usług regionalnego publicznego transportu zbiorowego Województwa Dolnośląskiego realizowana poprzez budowę systemu dynamicznej interaktywnej informacji pasażerskiej oraz zakup czterech sztuk nowych, dwuczłonowych Spalinowych Zespołów Trakc";"Koleje Dolnośląskie S.A.";"48223275.70";"33064906.50";""
"Modernizacja drogi wojewódzkiej nr 957 od Białki do Nowego Targu Etap I";"Województwo Małopolskie";"49476459.16";"32159698.44";""
"Przebudowa drogi wojewódzkiej nr 492 od km 22+661 do km 29+718 w miejscowości Wręczyca Wielka";"Województwo Śląskie";"36497176.30";"32141664.44";""
"Zakup pojazdów szynowych.";"Samorząd Województwa Opolskiego";"42029000.00";"31214938.30";""
"Przebudowa ul. Poleczki na odc. ul. Puławska - ul. Osmańska";"Miasto Stołeczne Warszawa";"40425398.03";"28395781.59";""
"Przedłużenie ul. Krańcowej do ul. Kunickiego wraz z mostem na rzece Czerniejówce.";"Gmina Miasto Lublin";"53093905.03";"27680077.00";""
"Rozbudowa drogi wojewódzkiej nr 808 Łuków - Serokomla - Kock na odcinku od km 0+039,39 do km 0+901 od km 1+038,50 do km 6+000 oraz od km 20+100 do km 25+142,45 o dł. 10,8656 km";"Województwo Lubelskie";"27770063.04";"27361944.38";""
"Zakup sześciu spalinowych zespołów trakcyjnych w celu rozwoju i integracji efektywnych i przyjaznych środowisku systemów transportu zbiorowego w Trójmiejskim Obszarze Metropolitalnym";"Samorząd Województwa Pomorskiego";"50391952.38";"26435871.54";""
"Zakup nowoczesnego kolejowego taboru pasażerskiego";"Samorząd Województwa Kujawsko-Pomorskiego";"23668000.00";"23668000.00";""
"Termy Uniejów – Regionalny Markowy Produkt Turystyki Uzdrowiskowej Działanie I.1 - Drogi";"Gmina Uniejów";"27325057.58";"22979846.34";""
"Bezpieczne Południe – rozbudowa systemu ratownictwa drogowego na ciągach komunikacyjnych Polski południowej";"Śląski Komendant Wojewódzki Państwowej Straży Pożarnej w Katowicach";"25619100.00";"21776235.00";""
"""Drogi zaufania"" - program ochrony życia i zdrowia ludzi na drogach krajowych";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"23724059.60";"20106341.66";""
"Przebudowa węzła rozjazdów Dietla–Starowiślna wraz z linią tramwajową na odcinkach: ul. Sebastiana – ul. Blich oraz węzeł Poczta Główna – ul. Dietla";"Gmina Miejska Kraków";"34679959.99";"19898337.70";""
"Zakup urządzeń do zimowego utrzymania Portu Lotniczego w Warszawie";"Przedsiębiorstwo Państwowe ""Porty Lotnicze""";"28212561.00";"19656292.50";""
"Przebudowa al. 29 Listopada z budową wydzielonych pasów dla komunikacji zbiorowej";"Gmina Miejska Kraków";"26765515.64";"18735860.94";""
"""Zakup taboru autobusowego na potrzeby SPA ""Dąbie"" Sp. z o.o. w Szczecinie""";"Szczecińskie Przedsiębiorstwo Autobusowe ""Dąbie"" Spółka z ograniczoną odpowiedzialnością";"25137207.79";"18359194.48";""
"PRZEBUDOWA UL. KRAKOWSKIEJ WE WROCŁAWIU OD UL. TRAUGUTTA DO AL. ARMII KRAJOWEJ";"Gmina Wrocław";"42827067.73";"17523982.81";""
"Przebudowa drogi wojewódzkiej Nr 544 na odcinku Działdowo - Iłowo-Osada";"Województwo Warmińsko-Mazurskie";"17093779.86";"15414111.96";""
"Modernizacja Układu Drogowego w Tarnowie";"Gmina Miasta Tarnowa";"20999426.25";"15100000.00";""
"Rozbudowa infrastruktury transportowo-komunikacyjnej w powiecie kwidzyńskim poprzez budowę małej obwodnicy miasta Kwidzyna Etap I i Etap II";"Powiat kwidzyński";"20515047.14";"15056126.06";""
"Przebudowa ul. Łęczyńskiej na odcinku od ul. Fabrycznej do al. Witosa w Lublinie";"Gmina Lublin";"14620757.85";"14251803.42";""
"ROZBUDOWA ULICY ROJNEJ NA ODCINKU OD UL. TRAKTOROWEJ DO UL. SZCZECIŃSKIEJ";"Miasto Łódź";"24783309.81";"13990384.20";""
"Przebudowa drogi wojewódzkiej nr 296 od drogi krajowej nr 30 do autostrady A-4";"Województwo Dolnośląskie reprezentowane przez Dolnośląską Służbę Dróg i Kolei we Wroclawiu";"17269447.42";"13596776.74";""
"Przebudowa drogi powiatowej nr 1249F Cybinka - Jerzmanice jako alternatywa na dojazd do autostrady A2";"Powiat Słubicki";"15966038.54";"13571132.74";""
"Modernizacja dróg woj. nr 956,955,967 Biertowice-Łapczyca Etap I: Modernizacja dróg woj. nr 956 Biertowice-Zembrzyce i nr 955 Sułkowice-Jawornik";"Województwo Małopolskie";"15415000.00";"13102750.00";""
"Modernizacja (przebudowa) drogi powiatowej Nr 2808L Janów Lubelski(ul. Bialska) - Tokary - Huta Turobińska odcinek Rataj -Zdziłowice w lokalizacji od km 5+002 do km 12+800";"Powiat Janowski";"15528620.44";"12972971.72";""
"Rozbudowa Al. Gen. W. Sikorskiego";"Gmina Miasto Rzeszów";"13115860.19";"11935865.30";""
"Przebudowa drogi wojewódzkiej nr 296 na odcinku Żagań - Czerna";"Województwo Lubuskie";"13715595.36";"11606406.04";""
"Przebudowa drogi woj. nr 134 relacji skrzyżowanie z drogą krajową nr 22 - Ośno Lubuskie";"Województwo Lubuskie";"11427506.80";"11159750.70";""
"Przebudowa ciagu dróg powiatowych nr 3922E i 3923E KLETNIA - ŻYTNO";"Powiat Radomszczański";"14900350.27";"10829460.90";""
"Modernizacja dróg powiatowych łączących strefy przemysłowe i turystyczne Powiatu z drogami krajowymi.";"Powiat Wieruszowski";"14228818.00";"10653075.75";""
"Przebudowa drogi wojewódzkiej nr 403 na terenie województwa dolnośląskiego";"Województwo Dolnośląskie reprezentowane przez Dolnośląską Służbę Dróg i Kolei we Wrocławiu";"14457176.56";"10564175.48";""
"Połączenie drogi ekspresowej S-10 z korytarzem TEN-T VIa, drogą ekspresową S-5. Odcinek drogi wojewódzkiej Nr 246 Nakło - Szubin";"Samorząd Województwa Kujawsko-Pomorskiego";"20548325.07";"10170919.74";""
"Przebudowa ul. Karbowej w Bielsku-Białej";"Miasto Bielsko-Biała";"13773643.16";"10141838.72";""
"Przebudowa głównej arterii komunikacyjnej Miasta Chojnice stanowiącej fragment międzynarodowego układu komunikacyjnego Berlin-Kaliningrad";"Gmina Miejska Chojnice";"14141022.32";"9919763.81";""
"BUDOWA I PRZEBUDOWA DRÓG GMINNYCH W GMINACH ZWIĄZKU GMIN REGIONU KUTNOWSKIEGO - ETAP II";"Związek Gmin Regionu Kutnowskiego";"13607277.12";"9806972.92";""
"POPRAWA DOSTĘPNOŚCI KOMUNIKACYJNEJ MIĘDZY GMINAMI POWIATU SKIERNIEWICKIEGO WRAZ Z INFRASTRUKTURĄ TOWARZYSZĄCĄ";"Powiat Skierniewicki";"13552598.59";"9639048.29";""
"Program Bogdanka - przebudowa dróg powiatowych o Nr 2013L i 1716L wraz z przebudową skrzyżowania w m. Nadrybie poprzez budowę ronda";"Powiat Łęczyński";"17099635.34";"9257514.40";""
"Rozbudowa drogi wojewódzkiej nr 218 stanowiacej dojazd do Trójmiasta - Etap I odcinek Nowy Dwór Wejherowski i w m. Wejherowo.";"Samorząd Województwa Pomorskiego";"10818338.04";"8523413.89";""
"Przebudowa drogi wojewódzkiej nr 414 na odc. Dzików - Smolarnia";"Województwo Opolskie";"9939316.06";"8400709.94";""
"Zakup 14 fabrycznie nowych autobusów niskopodłogowych dla potrzeb komunikacji autobusowej w mieście Piła";"Miejski Zakład Komunikacji Spółka z ograniczoną odpowiedzialnością w Pile";"12652071.00";"8296440.00";""
"Budowa drogi dojazdowej wraz z infrastrukturą towarzyszącą do obszaru aktywności gospodarczej w Nowej Soli.";"Gmina Nowa Sól - Miasto";"11537002.41";"8230970.62";""
"Przebudowa DP Nr 1357K Tarnów-Ryglice-Ołpiny w m. Skrzyszów odc. 6,234 km oraz m. Szynwałd odc. 2,973 km";"Powiat Tarnowski";"9108390.04";"7742131.53";""
"Rozbudowa drogi wojewódzkiej nr 426 na odcinku od Strzelec Opolskich do węzła autostradowego Olszowa od km 18+612,00 do km 22+188,40";"Województwo Opolskie";"8944538.87";"7602858.03";""
"Trans-BiaLubOl. Poprawa bezpieczeństwa na drogach w województwie lubelskim, podlaskim i warmińsko-mazurskim.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Białymstoku";"8791172.01";"7472496.21";""
"Usprawnienie transportu drogowego na obszarach kluczowych dla rozwoju społ.-gosp. obejmujące modernizację odcinków dróg powiat. Powiatu Nowotarskiego";"Powiat Nowotarski";"22354848.45";"7401690.32";""
"Modernizacja dwóch wiaduktów na ul. Sulechowskiej - na odcinku od ul. Stanisława Wyspiańskiego do ul. Towarowej wraz z ul. Sulechowską do ul. Trasa Północna - Etap I";"Miasto Zielona Góra";"10520846.99";"7363055.68";""
"Udrożnienie systemu komunikacyjnego Powiatu Miechowskiego - część II";"Powiat Miechowski";"12186754.53";"7312052.72";""
"Zakup pojazdów specjalnych w celu poprawy bezpieczeństwa MPL Katowice";"Górnośląskie Towarzystwo Lotnicze S.A.";"10006252.61";"7211183.59";""
"Przebudowa ciągu drogowego Bargłów Kościelny - Granica Państwa -etap I";"Powiat Augustowski";"14577882.76";"7012941.31";""
"Przebudowa drogi powiatowej Nr 1404R (586) Lubenia-Siedliska-Tyczyn w km od 0+290 do 4+536 oraz drogi powiatowej Nr 1411R (599) Babica-Lubenia-Błażowa w km od 0+000 do 1+865";"Powiat Rzeszowski";"11352009.42";"6990813.56";""
"Przebudowa drogi wojewódzkiej nr 211 stanowiacej dostep do Trójmiasta- etap II Malczkowo - gr. powiatu słupskiego";"Samorząd Województwa Pomorskiego";"8336107.68";"6903061.02";""
"Przebudowa drogi powiatowej nr 2547W Olszewo-Borki - Nakły - Działyń - Skrzypek od km 0+000,00 do km 10+493,00";"Powiat Ostrołęcki";"8533261.34";"6893734.00";""
"Poprawa dostępności komunikacyjnej centrum Opoczna poprzez rozbudowę sieci dróg gminnych: ul. Skłodowskiej, ul. św. Marka oraz ul. Kwiatowej";"Gmina Opoczno";"8183132.02";"6888852.50";""
"Uzbrojenie terenu Strefy Aktywności Gospodarczej SAG Olszowa w infrastrukturę drogową";"Gmina Ujazd";"8051262.17";"6843572.84";""
"Przebudowa drogi woj. nr 279 relacji Buchałów - Kiełpin";"Województwo Lubuskie";"6698072.83";"6600655.23";""
