"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Opracowanie dokumentacji mającej na celu przeprowadzenie rewitaliazcji Zabytkowego Zespołu ""Szyb Maciej"".";"Przedsiębiorstwo Górnicze DEMEX Sp. z o.o.";"211975.00";"60812.50";"rozwój firm";"NIE"
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej – Etap II";"Bytom";"84993887.11";"62202369.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa warunków bezpieczeństwa ruchu na DW 932 i DW 935 na terenie miasta Żory";"Żory";"79265241.26";"48387775.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Utworzenie Parku Przemysłowego ""Euro-Centrum"" w Katowicach i Chełmie Śląskim";"Euro-Centrum Sp. z o.o.";"53828665.92";"33749999.43";"rozwój firm";"NIE"
"Utworzenie i realizacja inwestycji pn. Górnośląski Park Przemysłowy w Katowicach wraz z programem rozwoju Parku";"Górnośląski Park Przemysłowy Sp. z o.o.";"33183312.18";"22810496.44";"rozwój firm";"NIE"
"Budowa infrastruktury dla rozwoju przedsiębiorczości na terenie Częstochowskiego Parku Przemysłowego";"Agencja Rozwoju Regionalnego w Częstochowie S.A.";"27669670.00";"19812825.17";"rozwój firm";"NIE"
"Budowa instalacji do utylizacji gazów nadmiarowych w Koksowni Przyjaźń Sp. z o.o.";"Koksownia Przyjaźń Sp. z o.o.Dąbrowa Górnicza";"90880240.00";"19499313.38";"ochrona środowiska, rozwój firm";"NIE"
"Inwestycje infrastrukturalne w Śląskim Parku Przemysłowym – Lokalizacja „Ruda Śląska I i Świętochłowice Wojska Polskiego”";"Śląski Park Przemysłowy Sp. z o.o.";"23695400.00";"17206805.37";"rozwój firm";"NIE"
"Park Technologiczny Przemysłu Lotniczego – innowacja, kooperacja, rozwój";"Bielski Park Techniki Lotniczej Sp. z o.o.";"28365780.00";"17158542.86";"rozwój firm";"NIE"
"Bytomski Park Przemysłowy - Etap I";"Górnośląska Agencja Przekształceń Przedsiębiorstw";"26192300.00";"17032674.30";"rozwój firm";"NIE"
"Remont drogi wojewódzkiej nr 789 na odcinku Sośnica-Gniazdów";"województwo śląskie";"23356156.14";"15972479.42";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Działania wspierające przedsiębiorczość w województwie śląskim poprzez wzrost akcji poręczeniowej";"Śląski Regionalny Fundusz Poręczeniowy sp. z o.o.";"28084500.00";"15948900.00";"rozwój firm";"NIE"
"Żorski Park Przemysłowy";"Górnośląska Agencja Przekształceń Przedsiębiorstw";"27255900.00";"15768544.30";"rozwój firm";"NIE"
"Wybudowanie infrastruktury technicznej parku naukowo-technologicznego w Gliwicach";"Park Naukowo-Technologiczny „Technopark Gliwice” Spółka z o.o.";"24429164.00";"15424207.49";"rozwój firm";"NIE"
"Budowa instalacji do produkcji spoiw drogowych i górniczych";"Elektrownia Rybnik S.A.";"244835525.30";"15263625.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja instalacji Wydziału Produkcji Węglopochodnych";"Koksownia Przyjaźń Sp. z o.o. Dąbrowa Górnicza";"84861000.00";"15262500.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja IOS, budowa III-ciego ciągu odsiarczania w Elektrowni Jaworzno III";"Południowy Koncern Energetyczny Spółka Akcyjna";"135490000.00";"15195375.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa Elektrociepłowni EC-3 celem spełnienia wymogów BAT przez Energetyka-Rokita";"Przedsiębiorstwo Energetyczne ""Energetyka-Rokita"" Sp. z o.o.";"115008193.10";"14628024.00";"ochrona środowiska, rozwój firm";"NIE"
"Utworzenie Funduszu Mikro-Pożyczkowego dla małych przedsiębiorstw";"Fundacja Rozwoju Śląska oraz Wspierania Inicjatyw Lokalnych";"27960194.66";"14096250.00";"rozwój firm";"TAK"
"Usprawnienie połączeń drogowych w Bielsku-Białej – modernizacja DW 942";"Bielsko-Biała";"19456029.46";"13044313.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa zakładu Saint-Gobain Polska Sp. z o.o. służąca wdrożeniu linii produkcji szkła płaskiego.";"SAINT GOBAIN GLASS POLSKA SP. z o.o.";"297529056.00";"13000000.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Konecki Fundusz Pożyczkowy dla Regionu";"Koneckie Stowarzyszenie Wspierania Przedsiębiorczości";"21769700.00";"11277000.00";"rozwój firm";"TAK"
"Utworzenie Górnośląskiego Inkubatora Technologicznego w Rudzie Śląskiej";"Rudzki Inkubator Przedsiębiorczości Sp. z o.o.";"15997245.00";"10127623.07";"rozwój firm";"NIE"
"Wdrożenie innowacyjnej linii produkcyjnej grzejników PURMO";"Rettig Heating Sp. z o.o.";"55570930.00";"10000000.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Budowa osadnika żużla w PKE S.A. Elektrowni Jaworzno III.";"Południowy Koncern Energetyczny Spółka Akcyjna";"34257575.45";"9625000.00";"ochrona środowiska, rozwój firm";"NIE"
"Utworzenie Beskidzkiego Inkubatora Technologicznego w Bielsku-Białej";"Agencja Rozwoju Regionalnego S.A.";"12081237.55";"8706564.18";"rozwój firm";"NIE"
"Połączenie ul. Stęślickiego z ul. Sądową";"Katowice";"13224184.14";"8324850.40";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Inwestycje Infrastrukturalne w obszarze Jaworznickiego Parku Przemysłowego - ETAP I";"Agencja Rozwoju Lokalnego S.A.";"13318136.49";"8228327.52";"rozwój firm";"NIE"
"Budynek Innowacyjny – model wykorzystania technologii energooszczędnych – rozbudowa Parku Przemysłowego „Euro – Centrum”";"Euro-Centrum Sp. z o.o.";"8987537.07";"8153239.69";"rozwój firm";"NIE"
"Powiększenie funduszu pożyczkowego Inicjatywy Mikro poprzez jego dokapitalizowanie";"Inicjatywa Mikro Sp. z o.o.";"21453788.00";"8055000.00";"rozwój firm";"TAK"
"Połączenie drogowe ul. Karola Miarki z obwodnicą zachodnią w Piekarach Śląskich";"Piekary Śląskie";"10522668.79";"7862778.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa spójności układu komunikacyjnego Cieszyna - etap I część 1";"powiat cieszyński";"10657982.43";"7502322.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"„Inkubator innowacji technologicznych i usługowych: „Architektura i Budownictwo”";"Śląski Park Przemysłowy Sp. z o.o.";"9126900.00";"7393715.52";"rozwój firm";"NIE"
"Modernizacja układu chłodzenia i ograniczenie emisji hałasu w Elektrowni Łaziska";"Południowy Koncern Energetyczny Spółka Akcyjna";"31700000.00";"7132500.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej S 3810 ul. Słowackiego w Myszkowie";"Powiat Myszkowski";"10034011.36";"7075354.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja ul. Armii Krajowej w Jastrzębiu Zdroju";"Jastrzębie Zdrój, miasto";"11646106.96";"6819298.41";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Pożyczki Bielskiego Centrum Przedsiębiorczości dla małych firm południowej Polski";"Stowarzyszenie Bielskie Centrum Przedsiębiorczości";"11817000.00";"6202350.00";"rozwój firm";"TAK"
"Rozbudowa i modernizacja koksowni ""Radlin""";"Kombinat Koksochemiczny ZABRZE S.A.";"417400000.00";"5717572.59";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Utworzenie infrastruktury dla Rybnickiego Inkubatora Technologicznego";"Górnośląska Agencja Przekształceń Przedsiębiorstw";"9144149.76";"5618003.85";"rozwój firm";"NIE"
"Poprawa dostępności do zewnętrznego finansowania mikro – i małych przedsiębiorstw poprzez dokapitalizowanie Funduszu Pożyczkowego GAPP S.A.";"Górnośląska Agencja Przekształceń Przedsiębiorstw SA";"10766956.20";"5498500.00";"rozwój firm";"TAK"
"Dostępne centrum – Modernizacja układu komunikacyjnego ul. Piłsudskiego w Sosnowcu III etap";"Sosnowiec";"7372636.98";"5376866.61";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa przedsiębiorstwa w celu zwiększenia produkcji przewodów niskociśnieniowych w Żywcu";"HUTCHINSON Sp. z o.o.";"39710440.00";"5256283.49";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Bezodpadowa produkcja płyt drzwiowych z systemem odzysku biomasy i wytwarzania energii odnawialnej";"Classen Pol S.A.";"23350000.00";"5082231.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"System hydrotechnicznej ochrony Górnej Wisły przed zasalaniem wodami dołowymi KWK „Piast”";"Kompania Węglowa Spółka Akcyjna (dawniej KWK ""Piast"")";"17060000.00";"4775468.60";"ochrona środowiska, rozwój firm";"NIE"
"Wzrost dostępności usług finansowych dla małych przedsiębiorstw poprzez dokapiatlizowanie funduszu pożyczkowego Fundacji Rozwoju Regionu Rabka.";"Fundacja Rozwoju Regionu Rabka";"9353190.00";"4510800.00";"rozwój firm";"TAK"
"Zakup nieruchomości, budowa zakładu produkcyjnego, infrastruktury, zakup maszyn";"MARBET Sp. z o.o.";"20245440.09";"4362268.43";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Pomysł na sukces";"Powiat Wodzisławski - Starostwo Powiatowe w Wodzisławiu Śląskim";"5801402.21";"4351051.66";"rozwój firm";"NIE"
"PROFIT – linia pożyczek dla małych przedsiębiorstw";"Rudzka Agencja Rozwoju „INWESTOR” Sp. z o.o.";"7955000.00";"4027500.00";"rozwój firm";"TAK"
"Ułatwienie przedsiębiorcom dostępu do finansowania zewnętrznego poprzez dokapitalizowanie funduszu pożyczkowego";"Koneckie Stowarzyszenie Wspierania Przedsiębiorczości";"8540004.00";"4027500.00";"rozwój firm";"TAK"
"Rozszerzenie działalności pożyczkowej RFP dla mikro- i małych przedsiębiorców";"Fundusz Górnośląski SA";"7909000.00";"4027500.00";"rozwój firm";"TAK"
"Dokapitalizowanie Lokalnego Funduszu Pożyczkowego przy ARL S.A. w Sosnowcu";"Agencja Rozwoju Lokalnego SA Sosnowiec";"7354048.00";"4027500.00";"rozwój firm";"NIE"
"Dokapitalizowanie Bielskiego Funduszu Poręczeń Kredytowych sp. z o.o.";"Bielski Fundusz Poręczeń Kredytowych";"7005525.00";"4027500.00";"rozwój firm";"NIE"
"Dokapitalizowanie Funduszu Poręczeń Kredytowych przy ARL S.A. w Sosnowcu";"Agencja Rozwoju Lokalnego S.A.";"7138059.10";"4027500.00";"rozwój firm";"NIE"
"Inwestycja w nową technologię utylizacji amunicji artyleryjskiej";"ZAKŁAD ""WTÓRPLAST"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"11716000.00";"4027375.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Nowe warunki dla rozwoju działalności gospodarczej – przebudowa układu komunikacyjnego w Rybniku";"Rybnik";"5265208.30";"3941327.95";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Inwestycje w urządzenia i instalacje ograniczające emisje do środowiska";"Odlewnia Żeliwa S.A. Zawiercie";"10744847.00";"3713499.99";"ochrona środowiska, rozwój firm";"NIE"
"Szkolenie - rozwój - awans";"Zakład Doskonalenia Zawodowego w Katowicach";"4917539.66";"3688154.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Działania wspierające przedsiębiorczość w województwie śląskim poprzez wzrost akcji poręczeniowej";"Śląski Regionalny Fundusz Poręczeniowy Sp. z o.o.";"5993000.00";"3624750.00";"rozwój firm";"NIE"
"Modernizacja ul. Libowiec jako drogi dojazdowej do terenów inwestycyjnych w Jastrzębiu Zdroju";"Jastrzębie Zdrój";"5347747.61";"3591537.28";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Stworzenie centrum konstrukcyjnego wraz z rozbudową zaplecza produkcyjnego";"TRW Polska Sp. z o.o.";"52377426.00";"3331728.79";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Optymalizacja gospodarki energetycznej w Koniecpolskich Zakładach Płyt Pilśniowych S.A.";"Koniecpolskie Zakłady Płyt Pilśniowych S.A. w Koniecpolu";"9748000.00";"3214875.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja al. Piłsudskiego – etap III";"Jastrzębie Zdrój";"4278536.44";"3208902.32";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja dróg powiatowych S 2918 i S 2913 w powiecie gliwickim";"powiat gliwicki";"4142589.81";"3088524.12";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Innowacyjna technologia produkcji Geosiatki o różnych rezystancjach i odporności temperaturowej";"KRUK I FISCHER Spółka z ograniczoną odpowiedzialnością";"10607527.65";"2980541.38";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Modernizacja regionalnego układu transportowego połączenie DTŚ - centrum miasta Ruda Śląska";"Ruda Śląska";"4505738.35";"2928729.93";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Scalenie gruntów obiektu Lgota Mała - Teklinów, Gmina Kruszyna";"Starostwo Powiatowe w Częstochowie";"4352940.88";"2817150.86";"rozwój firm";"NIE"
"kompleksowe świadczenie usług doradczych";"Śląski ODR w Częstochowie";"3441208.00";"2752966.40";"rozwój firm";"NIE"
"Dokapitalizowanie Funduszu Pożyczkowego GAPP S.A.";"Górnośląska Agencja Przekształceń Przedsiębiorstw S.A.";"5115633.43";"2727785.49";"rozwój firm";"TAK"
"Modernizacja zakładu rozbioru mięsa w Bargłach k.Częstochowy.";"osoba fizyczna";"9681619.94";"2692938.90";"rozwój firm";"NIE"
"Przebudowa ul. Olszówki – rozbudowa systemu dróg dojazdowych do terenów rekreacyjnych Bielska-Białej";"Bielsko-Biała";"3560543.41";"2642957.55";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja elektrofiltrów kotła bloku nr 8 w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"13416514.72";"2625000.00";"ochrona środowiska, rozwój firm";"NIE"
"Wprowadzenie zmian produkcji poprzez zakup innowacyjnych linii oraz systemów zarządzania";"Segu Polska Sp. z o.o.";"9458580.70";"2501732.12";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Rozszerzenie działalności pożyczkowej dla sektora małych przedsiębiorców poprzez dokapitalizowanie RFP";"Fundusz Górnośląski SA";"4593000.00";"2416500.00";"rozwój firm";"TAK"
"""Profit bis - linia pożyczek dla małych przedsiębiorstw""";"Rudzka Agencja Rozwoju Inwestor Sp. z o.o.";"4300000.00";"2416500.00";"rozwój firm";"TAK"
"Scalenie gruntów obrębu Skrzydłów, Gmina Kłomnice";"Starostwo Powiatowe w Częstochowie";"3699700.09";"2405560.86";"rozwój firm";"NIE"
"Uruchomienie produkcji SULDRENU® w oparciu o opatentowaną technologię polimeru siarki.";"PRZEDSIĘBIORSTWO PRODUKCYJNO-USŁUGOWO-HANDLOWE „MARBET-WIL” SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"6813700.00";"2297445.60";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Dostosowanie części przetwórczej zakładu w Woźnikach do wymogów UE";"Zakłady Mięsne JANDAR Sp. z o.o.";"8481547.69";"2274638.13";"rozwój firm";"NIE"
"Modernizacja elektrofiltrów bloku nr 1";"Elektrownia Rybnik S.A.";"17871080.50";"2200000.00";"ochrona środowiska, rozwój firm";"NIE"
"Usprawnienie dostępności komunikacyjnej terenów strefy aktywności gospodarczej w Częstochowie";"Częstochowa";"3975885.46";"2100159.70";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przyłączenie bloku 5 do istniejącej Instalacji Odsiarczania Spalin Elektrowni Łagisza";"Południowy Koncern Energetyczny Spółka Akcyjna";"10790000.00";"2090370.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa al. Piłsudskiego w Żywcu na odcinku gminnym – od ronda do skrzyżowania";"Żywiec";"2769759.31";"2072717.03";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kompleksowe świadczenie usług doradczych";"Śląski Ośrodek Doradztwa Rolniczego w Częstochowie";"2562490.00";"2049992.00";"rozwój firm";"NIE"
"Poprawa jakości produkcji i ulepszanie struktury logistycznej.";"Zakład Przetwórstwa Mięsnego Henryk Kania S.A.";"5684062.00";"1989421.70";"rozwój firm";"NIE"
"Modernizacja skrzyżowania (rondo) ul. Sikorskiego i AK w Tychach";"Tychy";"2604556.04";"1926241.75";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Krok do przodu";"Partner Biuro Szkoleń Pośrednictwa i Marketingu";"2564904.89";"1923678.68";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Instalacje odpylające gazy odlotowe emitowane z krat wstrząsowych żeliwiaków";"Zespół Odlewni ""RAFAMET"" Sp. z o.o.";"5644399.57";"1923249.99";"ochrona środowiska, rozwój firm";"NIE"
"Dynamizm i doświadczenie – wspólne sterowanie zmianą";"Żorska Izba Gospodarcza";"2518237.22";"1888677.92";"rozwój firm";"NIE"
"Budowa nowej hali magazynowej oraz zakup i montaż jej wyposażenia.";"Zakład Przetwórstwa Mięsnego HAŃDEREK Sp. j.";"5463748.75";"1884992.37";"rozwój firm";"NIE"
"Wdrożenie procesu produkcji modułów pamięci DDR2 przez Wilk Elektronik";"""WILK ELEKTRONIK"" SPÓŁKA AKCYJNA";"5504640.00";"1856056.32";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Dostosowanie warunków lokalowych i sprzętowych GAPP S.A. - warunkiem utworzenia Śląskiej Sieci Instytucji Doradczo - Szkoleniowych";"Górnośląska Agencja Przekształceń Przedsiębiorstw S.A.";"3091206.59";"1790729.63";"rozwój firm";"NIE"
"Międzynarodowe Centrum Edukacji, Doradztwa i Współpracy Gospodarczej";"Regionalna Izba Gospodarcza w Katowicach";"2031812.44";"1788641.04";"rozwój firm";"NIE"
"Budowa innowacyjnej linii do cynkowania wykorzystującej ekologiczną technologię chromu trójwartościowego";"Brembo Sp.z o.o.";"10746749.00";"1762459.65";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Nowa jakość pracownika w usługach drogowych i transportowych";"Wojewódzki Ośrodek Ruchu Drogowego w Katowicach";"2321512.66";"1741135.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Modernizacja drogi powiatowej S 2305 łączącej drogi krajowe DK46 z DK11";"Powiat Lubliniecki";"2299455.32";"1724591.49";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"zakup i uruchomienie linii produkcyjnych przetworów rybnych";"Przedsiębiorstwo Handlowo-Usługowe ""KOMERS-MAG"" H. Jarczok, K. Moc Spółka Jawna";"6008059.00";"1713314.40";"rozwój firm";"NIE"
"Przebudowa skrzyżowania ulic Bytomskiej, Jana Pawła II i Inwalidów Wojennych w Piekarach Śląskich";"Piekary Śląskie";"2280153.45";"1703711.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Utworzenie Śląskiej Regionalnej Sieci Instytucji Doradczo - Szkoleniowych";"Agencja Rozwoju Regionalnego S.A.";"2730271.48";"1670015.58";"rozwój firm";"NIE"
"Opieka zdrowotna - nowa jakość";"Beskidzka Okręgowa Izba Pielęgniarek i Położnych";"2121470.50";"1591102.88";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"ZORGANIZOWANIE PRODUKCJI NOWYCH ŁĄCZNIKÓW ZAMOCOWAŃ IZOLACJI TERMICZNYCH";"Przedsiębiorstwo Produkcyjno Handlowe""WKRĘT-MET-KLIMAS"" Spółka jawna";"5565152.00";"1563716.48";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Scalenie gruntów obrębu Dąbek, Gmina Dąbrowa Zielona";"Starostwo Powiatowe w Częstochowie";"2468875.07";"1540251.37";"rozwój firm";"NIE"
"Instalacja dozowania paliw alternatywnych do linii wypału klinkieru w Cemex Polska sp.zoo. Zakład Cementownia Rudniki";"Cemex Polska sp zo.o.";"4493814.10";"1485547.94";"ochrona środowiska, rozwój firm";"NIE"
"WiP - Wiedza i przyszłość Rozwijanie zasobów ludzkich w regionie poprzez kształcenie kompetencji i umiejętności przydatnych na rynku pracy i w kształceniu ustawicznym";"Combidata Poland Sp. z o.o.";"1892292.22";"1419219.17";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Budowa składowiska węgla w Koksowni ""Dębieńsko""";"Kombinat Koksochemiczny ZABRZE S.A.";"6345163.00";"1405600.00";"ochrona środowiska, rozwój firm";"NIE"
"Transportowiec-Lingwista";"Szkoła Języka Niemieckiego i Angielskiego Deutsch dr Piotr Kurnicki";"1711832.65";"1283874.49";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Śląska kuźnia Kadr";"PROFES Centrum Kształcenia i Doradztwa";"1706201.14";"1279650.86";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowa technologia dla wzrostu konkurencyjności firmy BAHPOL";"BAHPOL, Bogdan Krysiak i Henryk Krysiak spółka jawna";"4597570.02";"1250000.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności poprzez wdrożenie innowacyjnej produkcji profili z taśm nierdzewnych spawanych laserowo.";"METAL UNION SP. Z O. O.";"2414275.22";"1207137.61";"rozwój firm";"NIE"
"Modernizacja ciągu podczyszczania ścieków przemysłowych na oczyszczalni ścieków w Józefowie k/Błonia";"Przedsiębiorstwo Gospodarki Wodno-ściekowej ""GEA-NOVA"" Sp. z o.o. Stare Babice";"4119564.70";"1190000.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa instalacji do segregacji odpadów przemysłowych budowlanych";"Przedsiębiorstwo Techniki Sanitarnej ALBA Sp.z o.o.";"4184088.93";"1179500.00";"ochrona środowiska, rozwój firm";"NIE"
"Poprawa dostępności komunikacyjnej do drogi krajowej nr 91 obszaru miejscowości Lipicze";"Gmina Kłomnice";"1547913.09";"1160934.81";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Uruchomienie produkcji rur dwuściennych z PP w spółce „PLASTIMEX”";"„PLASTIMEX” Spółka z o.o.";"4470779.54";"1148543.26";"rozwój firm";"NIE"
"Modernizacja i rozbudowa oczyszczalni ścieków w Jurajskiej Spółdzielni Pracy";"Jurajska Spółdzielnia Pracy w Myszkowie";"3280900.84";"1148315.29";"ochrona środowiska, rozwój firm";"NIE"
"Zmkniecie obiegów wody chłodzacej na terenie Walcowni Balch Grubych Batory sp zo.o. w Chorzowie";"Huta Katowice Walcownia Blach Grubych Batory Sp zo.o.";"4338408.00";"1125810.00";"ochrona środowiska, rozwój firm";"NIE"
"Inwestycja w środki wytwórcze pozwalające na wdrożenie produkcji innowacyjnych wyrobów";"REXPOL Krzystof Parkosz";"3990620.00";"1121298.80";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Podniesienie kwalifikacji zawodowych pracujących mieszkańców gmin Łazy, Poręba, Pilica i Ogrodzieniec";"Emiter Sp. z o. o.";"1394591.96";"1045943.97";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Modernizacja instalacji suchego z nawilżaniem odsiarczania spalin na bloku nr 1 (1IOS) w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"5416136.19";"1004273.94";"ochrona środowiska, rozwój firm";"NIE"
"Unowocześnienie firmy poprzez zakup nowoczesnych pras hudraulicznych i oprogramowania wspomagającego zarządzanie.";"Reflex 2 K.Nowak Spółka Jawna";"4037554.29";"1002938.37";"rozwój firm";"NIE"
"Przez kuchnię do Europy";"Centrum Kształcenia Praktycznego w Rudzie Śląskiej";"1321552.67";"991164.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup linii technologicznej do regeneracji osnowy masy formierskiej dla ponownego wykorzystania";"Odlewnie Staliwa Łabędy Sp. z o.o.";"2800000.00";"980000.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja instalacji suchego z nawilżaniem odsiarczania spalin na bloku nr 6 (6IOS) w Elektrowni Rybnik S.A";"Elektrownia Rybnik S.A.";"5361267.11";"972900.00";"ochrona środowiska, rozwój firm";"NIE"
"zakup maszyn i urządzeń technologicznych dla zakładu przetwórstwa ryb";"SONA Spółka z ograniczoną odpowiedzialnością";"3659546.33";"968637.25";"rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków przemysłowych środkiem ochrony i poprawy stanu środowiska wodnego";"Rewital Sp.zo.o.";"7113615.00";"961800.00";"ochrona środowiska, rozwój firm";"NIE"
"Załóż firmę z nami";"PARTNER Biuro Szkoleń Pośrednictwa i Marketingu Agnieszka Wilczyska-Kwiatek";"1565612.65";"958695.50";"rozwój firm";"NIE"
"Zakup lini do sortowania pomidorów";"osoba fizyczna";"2736320.00";"954631.30";"rozwój firm";"NIE"
"zakup wyposażenia produkcyjnego i wspomagającego";"SONA Spółka z ograniczoną odpowiedzialnością";"3154228.43";"927181.15";"rozwój firm";"NIE"
"Przebudowa skrzyżowania DW 928 z drogami powiatowymi w miejscowości Kobiór";"województwo śląskie";"1200531.39";"900398.54";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja technologii produkcji, poprawa warunków sanitarno higienicznych oraz zakup środków transportu dla spełnienia wymogów bezpieczeństwa żywności i sprawnego przebiegu procesów gospodarki magazynowej.";"SERTOP Sp. z o.o.";"2502898.00";"876014.30";"rozwój firm";"NIE"
"Wdrożenie innowacyjnej maszyny fleksograficznej UV w celu poprawy jakości produkcji.";"ColorCap Spółka z ograniczoną odpowiedzialnością";"4761460.46";"875000.00";"rozwój firm";"NIE"
"ZWIĘKSZENIE KONKURENCYJNOŚCI POLMOTORS POPRZEZ UNOWOCZEŚNIENIE OFERTY PRODUKTOWEJ DZIĘKI ZAKUPOWI PRASY TRANSFEROWO-POSTĘPOWEJ";"POLMOTORS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"1250000.00";"875000.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności Firmy poprzez nabycie innowacyjnej, zaawansowanej technologicznie maszyny drukarskiej offsetowej.";"Przedsiębiorstwo Wielobranżowe TOLEK Adolf Jańczyk Drukarnia im. K. Miarki w Mikołowie";"5637000.14";"875000.00";"rozwój firm";"NIE"
"Wyposażenie firmy ANRO w maszynę do druku fleksograficznego farbami UV";"„ANRO” FIRMA POLIGRAFICZNO-HANDLOWA EXPORT-IMPORT ANNA ROTARSKA";"1250000.00";"875000.00";"rozwój firm";"NIE"
