"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Projektowanie i budowa Centrum Sztuki Współczesnej";"Gmina Miasta Toruń";"46442339.00";"29648319.12";"kultura i sztuka, turystyka";"NIE"
"Budowa Sali koncertowej - etap III";"Akademia Muzyczna im. I. J. Paderewskiego w Poznaniu";"26827654.60";"19184037.60";"kultura i sztuka, praca i integracja społeczna";"NIE"
"Modernizacja i adaptacja XIX-wiecznego budynku pofabrycznego dla Muzeum Sztuki w Łodzi";"Muzeum Sztuki w Łodzi";"54486171.12";"16798899.13";"kultura i sztuka, turystyka";"NIE"
"Budowa Muzeum - Wielokulturowego Centrum Historii i Sztuki w Przemyślu";"Muzeum Narodowe Ziemi Przemyskiej";"22833919.62";"15635853.92";"kultura i sztuka, turystyka";"NIE"
"Kultura i tradycja włókienniczej Łodzi - modernizacja i zagospodarowanie kompleksu fabrycznego Geyera";"Miasto Łódz";"29641104.96";"15349038.96";"kultura i sztuka, turystyka";"NIE"
"Mons Universitatis. Rozbudowa i remont Muzeum Śląska Opolskiego w Opolu";"Muzeum Śląska Opolskiego w Opolu";"30017355.39";"13300421.23";"kultura i sztuka, turystyka";"NIE"
"Rewaloryzacja Zespołu Opactwa Cystersów wraz z otoczeniem w Krzeszowie";"Diecezja Legnicka";"13369999.28";"9506695.05";"kultura i sztuka, turystyka";"NIE"
"Zachowanie i udostępnienie dziedzictwa Pomorza poprzez utworzenie Parku Kulturowego w Wejherowie";"Gmina Miasta Wejherowa";"13098140.05";"9345496.01";"kultura i sztuka, turystyka";"NIE"
"Adaptacja i Wyposażenie Gdańskiego Centrum Muzyczno-Kongresowego Etap II";"Polska Filharmonia Bałtycka im. Fryderyka Chopina w Gdańsku";"20008012.97";"9000000.00";"kultura i sztuka, turystyka";"NIE"
"Modernizacja i rozbudowa gminnego ośrodka kultury oraz parku zdrojowego w Busku Zdroju";"Miasto i Gmina Busko Zdrój";"14015704.73";"8482237.00";"kultura i sztuka, turystyka";"NIE"
"Budowa Kompleksu Basenowego z wykorzystaniem źródeł termalnych w Mszczonowie";"Gmina Mszczonów";"26977726.71";"8060992.61";"kultura i sztuka, turystyka";"NIE"
"Centrum Sztuki Filmowej – przebudowa i adaptacja kina Kosmos w Katowicach";"Kino Kosmos w Katowicach";"11820708.85";"7719418.82";"kultura i sztuka, turystyka";"NIE"
"Budowa Sali widowiskowej w Stargardzkim Centrum Kultury w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"11424404.19";"7456145.26";"kultura i sztuka, turystyka";"NIE"
"Odbudowa Ratusza Miejskiego w Głubczycach";"Gmina Głubczyce";"13019826.23";"6190320.37";"kultura i sztuka, turystyka";"NIE"
"Przebudowa średniowiecznego Rynku w Starym Sączu";"Gmina Stary Sącz";"9939093.55";"6180969.16";"kultura i sztuka, turystyka";"NIE"
"Budowa Wojewódzkiego Ośrodka Sportu i Rekreacji Szelment na Górze Jesionowej nad jeziorem Szelment Wielki w gminach Szypliszki i Jeleniewo - etap pierwszy";"Województwo Podlaskie";"14296636.49";"6148995.15";"kultura i sztuka, turystyka";"NIE"
"III etap renowacji Archikatedry św. Jana i organizacja Muzeum 200-lecia Archidiecezji Lubelskiej";"Archidiecezja Lubelska";"8097845.60";"6072535.32";"kultura i sztuka, turystyka";"NIE"
"Ochrona i konserwacja Zamku Lubelskiego - najcenniejszego zabytku regionu między Wisłą a Bugiem";"Muzeum Lubelskie w Lublinie";"8956332.14";"5475752.87";"kultura i sztuka, turystyka";"NIE"
"Śląskie Centrum Edukacji Regionalnej";"Zespół Pieśni i Tańca „Śląsk” im. Stanisława Hadyny";"8368273.42";"5297890.43";"kultura i sztuka, turystyka";"NIE"
"Utworzenie Europejskich Scen Teatru im. Stefana Jaracza w województwie łódzkim";"Teatr im. Stefana Jaracza w Łodzi";"31599893.11";"5295608.26";"kultura i sztuka, turystyka";"NIE"
"Wzmocnienie zasobów dziedzictwa kulturowego i przyrodniczego miasta Sandomierza";"Gmina Miejska Sandomierz";"6576025.09";"4932018.81";"kultura i sztuka, turystyka";"NIE"
"Wzrost atrakcyjnosci regionu Wielkopolski - kontynuacja konserwacji poznańskiej Fary";"Parafia Rzymsko-Katolicka p.w. MB Nieustającej Pomocy i św. Marii Magdaleny";"7010332.20";"4677223.61";"kultura i sztuka, turystyka";"NIE"
"Budowa kompleksu termalno - basenowego w Uniejowie /I etap/ pływalnia otwarta";"Gmina Uniejów";"10708809.96";"4394943.29";"kultura i sztuka, turystyka";"NIE"
"Modernizacja i adaptacja dawnego Domu Fundatora i Infirmerii w Klasztorze oo. Kamedułów w Krakowie";"Kongregacja Eremitów Kamedułów Góry Koronnej - Klasztor";"6896900.24";"4152164.71";"kultura i sztuka, turystyka";"NIE"
"Restauracja wnętrz pierwszego w Polsce muzeum sztuki - Muzeum Pałac w Wilanowie";"Muzeum Pałac w Wilanowie";"6000054.98";"4097274.82";"kultura i sztuka, turystyka";"NIE"
"Budowa wielofunkcyjnej hali sportowej w Kielcach ul. Boczna 15";"Gmina Kielce-Miejski Ośrodek Sportu i Rekreacji w Kiecach";"27500000.00";"4051314.27";"kultura i sztuka, turystyka";"NIE"
"Modernizacja i konserwacja zabytkowej baszty oraz zespołu pałacowo-parkowego w Żmigrodzie";"Gmina Miejska Żmigród";"5642180.36";"3868444.45";"kultura i sztuka, turystyka";"NIE"
"Rewaloryzacja zabytkowego Parku Zdrojowego w Kudowie Zdroju - etap II";"Miasto Kudowa Zdrój";"5597432.50";"3781698.26";"kultura i sztuka, turystyka";"NIE"
"Wzmocnienie potencjału turystycznego ""Krainy w Kratę""-rekonstrukcja zagrody Albrechta w Swoławie";"Muzeum Pomorza Środkowego w Słupsku";"6214900.23";"3437732.87";"kultura i sztuka, turystyka";"NIE"
"Modernizacja i restauracja Zamku Książąt Pomorskich w Szczecinie";"Zamek Książąt Pomorskich w Szczecinie";"5336525.19";"3421766.79";"kultura i sztuka, turystyka";"NIE"
"Ochrona światowego dziedzictwa kulturowego przez rewitalizację zabytków Opactwa Benedyktów w Tyńcu";"Opactwo Bendyktów w Tyńcu";"10450496.99";"3245357.90";"kultura i sztuka, turystyka";"NIE"
"Rewitalizacja i zagospodarowanie kulturalne kompleksu Starego Zamku i parku Habsburgów w Żywcu";"Żywiec, gmina";"3749709.63";"2811532.11";"kultura i sztuka, turystyka";"NIE"
"Budowa Ośrodka Turystyczno-Wypoczynkowego w zespole pałacowym w Kamieniu Śląskim w gminie Gogolin";"Diecezja Opolska";"7445931.08";"2606075.88";"kultura i sztuka, turystyka";"NIE"
"Program rozwoju i promocji produktów turystycznych i kulturowych Beskidzkiej 5";"Ustroń, miasto";"414351.29";"310763.45";"kultura i sztuka, turystyka";"NIE"
"Budowa Wielofunkcyjnej Hali Sportowo-Widowiskowej na granicy miast Gdańska i Sopotu - etap I";"Gmina Miasta Sopotu";"373861233.00";"39978444.51";"kultura i sztuka, turystyka";"NIE"
"Przebudowa i modernizacja Opery Krakowskiej przy ul. Lubicz w Krakowie";"""Opera Krakowska"" w Krakowie";"88690225.21";"22154190.14";"kultura i sztuka, turystyka";"NIE"
"Remont i przebudowa Pałacu Pod Blachą w Zespole Zamku Królewskiego w Warszawie";"Zamek Królewski w Warszawie Pomnik Historii i Kultury Narodowej";"41199844.11";"21745029.44";"kultura i sztuka, turystyka";"NIE"
"Utworzenie Regionalnego Centrum Kultur Pogranicza w Krośnie";"Gmina Krosno";"28985675.14";"18112151.70";"kultura i sztuka, turystyka";"NIE"
"Rozbudowa zabytkowego obiektu Wojewódzkiej i Miejskiej Bibloteki Publicznej w Gorzowie Wlkp.";"Wojewódzka i Miejska Bibloteka Publiczna w Gorzowie Wlkp.";"27887031.78";"17074089.17";"kultura i sztuka, turystyka";"NIE"
"Rozwój produktu turystycznego Janów Lubelski i powiatu janowskiego poprzez budowę krytej pływalni w Janowie Lubelskim";"Gmina Janów Lubelski";"15316270.40";"10785207.67";"kultura i sztuka, turystyka";"NIE"
"Adaptacja budynku przy ul. Ściegiennego dla potrzeb funkcjonowania Wojewódzkiej Biblioteki Publicznej";"Wojewódzka Biblioteka Publiczna w Kielcach";"13906058.20";"10393395.51";"kultura i sztuka, turystyka";"NIE"
"Rewitalizacja zabytkowego obszaru UW przy Krakowskim Przedmieściu w Warszawie";"Uniwersytet Warszawski";"17142301.40";"10231805.33";"kultura i sztuka, turystyka";"NIE"
"Rekonstrukcja pocysterskiego Zespołu Klasztorno-Pałacowego w Rudach";"Kuria diecezjalna, Gliwice";"13297719.40";"9951329.55";"kultura i sztuka, turystyka";"NIE"
"Budowa centrum rekraacyjnego w Kołobrzegu";"Gmina Miejska Kołobrzeg";"17364073.22";"9674432.79";"kultura i sztuka, turystyka";"NIE"
"Budowa wielofunkcyjnego budynku dla potrzeb kultury w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"27367411.41";"9229848.00";"kultura i sztuka, turystyka";"NIE"
"Rewaloryzacja i modernizacja koscioła katedralnego pw. Św. Jakuba Apostoła w Szczecinie";"Parafia Rzymsko - Katolicka pw. Św. Jakuba Apostoła w Szczecinie";"11146163.62";"7990039.64";"kultura i sztuka, turystyka";"NIE"
"Rewitalizacja zbytkowgo Starego Miasta w Zamościu, V etap";"Miasto Zamość";"10554572.49";"7804700.80";"kultura i sztuka, turystyka";"NIE"
"Rewitalizacja zbytkowgo Starego Miasta w Zamościu - etap II";"Miasto Zamość";"10373047.07";"7779785.30";"kultura i sztuka, turystyka";"NIE"
"Rewitalizacja Teatru im. Stefana Jaracza w Olsztynie";"Teatr im. Stefana Jaracza w Olsztynie";"13169513.31";"7750607.24";"kultura i sztuka, turystyka";"NIE"
"Modernizacja kompleksów budynków Muzeum Narodowego w Szczecinie";"Muzeum Narodowe w Szczecinie";"12660555.83";"7670754.00";"kultura i sztuka, turystyka";"NIE"
"Rozbudowa Wojewódzkiej Biblioteki Publicznej im. H. Łopacińskiego w Lublinie – II etap";"Wojewódzka Biblioteka Publiczna im. H. Łopacińskiego w Lublinie";"10005896.48";"7500647.88";"kultura i sztuka, turystyka";"NIE"
"Budowa Miasteczka Galicyjskiego w Nowym Sączu - realizacja I etapu";"Muzeum Okręgowe w Nowym Sączu";"12282859.88";"7484610.29";"kultura i sztuka, turystyka";"NIE"
"Modernizacja Teatru im. Wandy Siemaszkowej";"Teatr im Wandy Siemaszkowej";"8147447.32";"5938749.95";"kultura i sztuka, turystyka";"NIE"
"Rewitaliacja Centrum Kulturalnego Starego Miasta: rozbudowa i modernizacja Biblioteki Elbląskiej";"Gmina Miejska Elbląg";"9089617.01";"5779365.84";"kultura i sztuka, turystyka";"NIE"
"Rewaloryzacja Zespołu Pałacowego Dom Pracy Twórczej w Obrzycku - etap II";"Uniwersytet im. Adama Mickiewicza w Poznaniu";"7462733.03";"5236499.98";"kultura i sztuka, turystyka";"NIE"
"Renowacja kompleksu zamkowego w Pszczynie";"Muzeum Pszczyna";"8637421.46";"5185703.42";"kultura i sztuka, turystyka";"NIE"
"Rewaloryzacja Dworu Starościńskiego oraz murów i baszt klasztoru OO. Bernardynów w Leżajsku";"Powiat Leżajski";"7002037.60";"5146443.11";"kultura i sztuka, turystyka";"NIE"
"Modernizacja i adaptacja zabytkowych budynków Muzeum i Archiwum Archidiecezjalnego w Poznaniu";"Archidiecezja Poznańska";"7178999.83";"5096945.16";"kultura i sztuka, turystyka";"NIE"
"Budowa krytej pływalni w Wysokiem Mazowieckiem - rozwój infrastruktury turystycznej i sportowej";"Gmina Miejska Wysokie Mazowieckie";"6725116.19";"5031117.73";"kultura i sztuka, turystyka";"NIE"
"Renowacja zabytkowego zespołu kościelno - klasztornego oo. Franciszkanów w Opolu";"Zakon Braci Mniejszych/Dom Zakonny W Opolu ( Klasztor Franciszkanów)";"6843233.12";"4995186.68";"kultura i sztuka, turystyka";"NIE"
"Przebudowa Opactwa Pobenedyktyńskiego oraz Oficyny przy Domu Pod Trąbami na Wzgórzu Tumskim w Płocku";"Diecezja Płocka";"7669856.31";"4825086.71";"kultura i sztuka, turystyka";"NIE"
"Rozbudowa infrastruktury służacej rozwojowi aktywnych form turystyki w M. Białystok, Gm. Supraśl i Wasilków";"Miasto Białystok";"7888390.77";"4774888.55";"kultura i sztuka, turystyka";"NIE"
"Rozwój turystyki aktywnej w Suwałkach i w otulinie parków narodowego i krajobrazowego - I etap";"Miasto Suwałki";"6878785.79";"4655151.19";"kultura i sztuka, turystyka";"NIE"
"Budowa i zagospodarowanie wielofunkcyjnej hali sportowo-widowiskowej w Lublinie przy ul. Kazimierza Wielkiego 10";"Miasto Lublin";"7642968.57";"4651281.23";"kultura i sztuka, turystyka";"NIE"
"Restauracja Pałacu Branickich";"Akademia Medyczna w Białymstoku";"6258520.55";"4619348.61";"kultura i sztuka, turystyka";"NIE"
"Adaptacja części Zamku Królewskiego w Niepołomicach na centrum konferencyjne z zapleczem hotelowym";"Miasto i Gmina Niepołomice";"8769718.06";"4257068.26";"kultura i sztuka, turystyka";"NIE"
"Gród Kaliski - odbudowa i promocja spuścizny dziedzictwa kulturowego Europy";"Muzeum Okręgowe Ziemi Kaliskiej w Kaliszu";"6240463.32";"4131870.45";"kultura i sztuka, turystyka";"NIE"
"Zabezpieczenie obiektów sakralnych dziedzictwa kulturowego Archidiecezji Poznańskiej";"Archidiecezja Poznańska";"5745919.58";"4111991.70";"kultura i sztuka, turystyka";"NIE"
"Budowa pokazowej zagrody żubrów w zabytkowym parku w Pszczynie";"Pszczyna, gmina";"6307168.93";"4013687.47";"kultura i sztuka, turystyka";"NIE"
"Zintegrowani w Europie, zintegrowani w kulturze-wspólny projekt CKiS i Teatru w Kaliszu";"Teatr im. Wojciecha Bogusławskiego w Kaliszu";"10375704.90";"3821739.29";"kultura i sztuka, turystyka";"NIE"
"Modernizacja budynku na potrzeby centrum kulturalno-oświatowego sportu i turystyki w Iławie";"Gmina Miejska Iława";"7161328.88";"3795969.00";"kultura i sztuka, turystyka";"NIE"
"Wykorzystanie doliny Liwca do celów turystycznych";"Miasto Węgrów";"5172979.21";"3744937.57";"kultura i sztuka, turystyka";"NIE"
"Modernizacja WDK w celu dostosowania do pełnienia funkcji nowoczesnego centrum kultury";"Wojewódzki Dom Kultury im. Józefa Piłsudskiego w Kielcach";"5816445.32";"3638431.03";"kultura i sztuka, turystyka";"NIE"
"Renowacja i prace remontowe kościoła św. Antoniego Padewskiego";"Klasztor OO Franciszkanów Konwentualnych w Poznaniu";"4849550.16";"3629962.61";"kultura i sztuka, turystyka";"NIE"
"Tarcza - instalacja systemów zabezpieczających w drewnianych sakralnych obiektach w Małopolsce";"Archidiecezja Krakowska";"4698926.38";"3524194.79";"kultura i sztuka, turystyka";"NIE"
"Renowacja zabytków i budowa infrastruktury turystycznej wokół Świętego Krzyża";"Gmina Nowa Słupia";"4987816.46";"3523518.68";"kultura i sztuka, turystyka";"NIE"
"III etap budowy Braniewskiego Centrum Kultury, Sala Widowiskowo-Kinowa. Rozwój zaplecza kulturowego";"Gmina Miejska Braniewo";"4709622.39";"3487017.93";"kultura i sztuka, turystyka";"NIE"
"Rewitalizacja zespołu dworsko parkowego położonego w Kuźnicach (Tatrzański Park Narodowy)";"Tatrzański Park Narodowy";"12594883.31";"3482494.71";"kultura i sztuka, turystyka";"NIE"
"Modernizacja zabytkowego gmachu Teatru Wielkiego im. St. Moniuszki w Poznaniu";"Teatr Wielki im. S. Moniuszki w Poznaniu";"5711283.55";"3436534.62";"kultura i sztuka, turystyka";"NIE"
"Uzdrowiskowy Szlak Turystyczno Rekreacyjny w Jedlinie Zdroju";"Gmina Jedlina Zdrój";"5928680.42";"3349451.65";"kultura i sztuka, turystyka";"NIE"
"Muzeum Policji w Pałacu Mostowskich - nowy obiekt na mapie życia kulturalnego stolicy";"Komendant Stołeczny Policji";"7701784.84";"3330739.35";"kultura i sztuka, turystyka";"NIE"
"Modernizacja infrastruktury noclegowej Zespołu Szkół w Nałęczowie na potrzeby funkcjonowania Ośrodka Turustyczno - Rekreacyjnego w Nałęczowie";"Gmina Nałęczów";"6239000.00";"3254814.21";"kultura i sztuka, turystyka";"NIE"
"Modernizacja Zabytkowego Zespołu Poklasztornego OO Jezuitów w Drohiczynie";"Diecezja Drohiczyńska";"4214747.69";"3161060.74";"kultura i sztuka, turystyka";"NIE"
"Remont i adaptacja Zamku Piastowskiego w Oświęcimiu";"Miasto Oświęcim";"5182960.95";"3160321.18";"kultura i sztuka, turystyka";"NIE"
"Rewaloryzacja zabytkowego Pałacu Biskupów wraz z otoczeniem na Ostrowie Tumskim";"Kuria Metropolitalna Wrocławska Kościoła Rzymsko-Katolickiego";"4708008.03";"3156875.27";"kultura i sztuka, turystyka";"NIE"
"Rewaloryzacja substancji zabytkowej Muzeum Rolnictwa w Ciechanowcu";"Muzeum Rolnictwa im. Ks. Krzysztofa Kluka w Ciechanowcu";"5762378.16";"3144567.79";"kultura i sztuka, turystyka";"NIE"
"INFOREN - informatyzacja i renowacja Filharmonii-Centrum Muzyki Europy Środkowej i Wschodniej";"Filharmonia Pomorska";"5535225.60";"3046890.11";"kultura i sztuka, turystyka";"NIE"
"Rewitalizacja zabytków architektury miasta Chełmna";"Miasto Chełmno";"3947542.31";"2935957.73";"kultura i sztuka, turystyka";"NIE"
"Modernizacja Wojewódzkiego Domu Kultury w Rzeszowie";"Wojewódzki Dom Kultury";"4735683.06";"2748605.14";"kultura i sztuka, turystyka";"NIE"
"Utworzenie regionalnego centrum rekreacyjno-rehabilitacyjnego w Aquapark Polkowice";"AQUAPARK Polkowice S.A.";"14923782.00";"2699121.20";"kultura i sztuka, turystyka";"NIE"
"Renowacja kompleksu pałacowo-parkowego Zamek Książ w Wałbrzychu";"Gmina Wałbrzych";"4314847.90";"2601566.82";"kultura i sztuka, turystyka";"NIE"
"Remont konserwatorski oraz rewaloryzacja Pałacu Czartoryskich w Puławach";"Instytut Uprawy Nawożenia i Gleboznawstwa w Puławach";"6045627.23";"2362026.54";"kultura i sztuka, turystyka";"NIE"
"Wielokulturowość, tolerancja, integracja-modernizacja Muzeum Etnograficznego w Toruniu";"Muzeum Etnograficzne Toruń";"4779496.99";"2094232.93";"kultura i sztuka, turystyka";"NIE"
"Centrum Turystyki i Rekreacji w Namysłowie - etap I";"Gmina Namysłów";"6306439.88";"1661746.91";"kultura i sztuka, turystyka";"NIE"
"Rozwój regionu granicznego przez wspólną promocję i realizację Domu Polsko-Słowackiego w Gorlicach";"Gmina Miejska Gorlice";"2076804.25";"1453901.32";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Ochrona dziedzictwa kulturowego Żywca - płaszczyzną rozwoju współpracy pomiędzy Żywiecką Biblioteką Samorządową i Kysucką Kniznicą w Cadcy";"Gmina Żywiec";"2080781.63";"1185234.33";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Promocja turystyki biznesowej jako markowego produktu Wrocławia i Dolnego Sląska";"Miasto Wrocław";"1469076.86";"1053379.31";"kultura i sztuka, turystyka";"NIE"
"Rozbudowa Sądeckiego Parku Etnograficznego w Nowym Sączu o sektor Kolonistów Niemieckich";"Muzeum Okręgowe w Nowym Sączu";"1703463.87";"947971.86";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Ciesz się Cieszynem - Wakacyjne Kadry";"Cieszyn, gmina";"1217650.01";"903323.82";"kultura i sztuka, turystyka";"NIE"
"Polsko-słowacka inicjatywa nawiązania trwałej współpracy - kulturowy rozwój gmin";"Gmina Ślemień";"686934.10";"515200.57";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rozbudowa publicznej infrastruktury turystyczno-rekreacyjnej poprzez zagospodarowanie otoczenia obiektów kultury i dziedzictwa narodowego tj. Kompleksu Zamkowego w Kończycach Małych i Zespołu Pałacowego w Zebrzydowicach - etap II";"Gmina Zebrzydowice";"600000.00";"450000.00";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Kultura i turystyka siła rozwoju miasta; ""Głogów na cztery pory roku""";"Gmina Miejska Głogów";"424459.20";"315199.14";"kultura i sztuka, turystyka";"NIE"
"Wypracowanie i promocja produktów turystyki biznesowej Poznania i Wielkopolski w latach 2006-2007";"Miasto Poznań";"422625.77";"287551.07";"kultura i sztuka, turystyka";"NIE"
"Kampania promocyjna - Świętokrzyskie Milenium";"Powiat Kielecki - Starostwo Powiatowe";"365035.93";"273776.95";"kultura i sztuka, turystyka";"NIE"
"Krosno - niepowtarzalne miasto w wyjątkowym miejscu";"Gmina Krosno";"377715.30";"259580.53";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Ochronić dziedzictwo kulturowe naszych przodków - kultywujemy tradycje starosłowiańskie";"Gminny OKBPiW w Dydni";"317379.77";"238034.83";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Spotkania siedmiu kultur pogranicza polsko-słowackiego ""Od Ladislava Mednyanszkeho do Jana Kantego Pawluśkiewicza""";"Związek Euroregion ""Tatry"" w Nowym Targu";"302362.33";"226735.26";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Wagnerowski Festiwal Operowy - realizacja wielkiego dramatu muzycznego Pierścień Nibelunga Richarda Wagnera. Opera Wrocławska";"Opera Wrocławska";"1858430.84";"182530.49";"kultura i sztuka, turystyka";"NIE"
"Wydanie publikacji promującej walory przyrodnicze i kulturowe pogranicza polsko-słowackiego ""Drogi, ścieżki i bezdroża Orawy""";"Stowarzyszenie Przyjaciele Babiej Góry";"214611.73";"160958.79";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Prostytucja, czyliI Młodzież na Sprzedaż - przeciwdziałanie prostytucji nieletnich na obszarze wsparcia";"Dolnośląski Ośrodek polityki Społecznej";"300000.00";"153650.42";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Wykorzystanie tradycyjnych produktów regionalnych do rozwoju turystyki kulturowej w rejonie tatrzańskim";"Powiat Tatrzański";"200451.87";"147428.92";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Świetlica w Ścinawce Średniej - ""Moje miejsce na ziemi""";"Gmina Radków";"200940.00";"138967.13";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Międzykulturowy Szlak Turystyczny Pogranicza Polsko-Słowackiego";"Powiat Nowosądecki";"178901.05";"134014.78";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Promocja i rozwój turystyki transgranicznej w Karpatach Wschodnich ze szczególnym uwzględnieniem gminy Dukla i Okresu Śvidnik";"Gmina Dukla";"135200.28";"101400.20";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Cyberfolklor - beskidzki folklor i sztuka ludowa polsko-słowackiego pogranicza w internecie i fotografii";"Regionalny Ośrodek Kultury w Bielsku-Białej";"121560.60";"91170.45";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"AKCJA BESKID Bielsko-Żylina";"Towarzystwo Wiedzy Powszechnej Oddział Regionalny w Katowicach";"113590.83";"85193.12";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
