"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"„Rewitalizacja beskidzkich lasów na polsko-słowackim pograniczu, w celu poprawy ich społecznych, ekologicznych i przeciwpowodziowych funkcji”/ Revitalizácia beskydských lesov s cieľom zlepšenia ich spoločenských, ekologických a protipovodňových funkcií na";"PAŃSTWOWE GOSPODARSTWO LEŚNE LASY PAŃSTWOWE - REGIONALNA DYREKCJA LASÓW PAŃSTWOWYCH W KATOWICACH";"25793012.66";"19253101.18";""
"Budowa kanalizacji sanitarnej w części gminy Kolonowskie – etap III i IV";"Kanalizacja Gminy Kolonowskie „KGK” Spółka z o.o.";"11283775.75";"7651165.02";""
"SeaSide - Developing excellent cultural destinations in the southern Baltic area";"Hanseatic City of Rostock";"7897648.44";"6419739.33";""
"Rozbudowa oczyszczalni ścieków w Luzinie.";"Gmina Luzino";"10410338.58";"5214528.20";""
"Joint use of Danish Decision Support System (DSS) for minimizing use and outflows of herbicides";"Aarhus University, Faculty of Science and Technology, Department of Agroecology (AU)";"5766366.50";"4527535.47";""
"Doposażenie bazy sprzętowej kompanii powodziowej Kujawsko – Pomorskiej Wojewódzkiej Brygady Odwodowej Państwowej Straży Pożarnej – w ugrupowaniu ewakuacyjnym";"Komenda Wojewódzka Państwowej Straży Pożarnej w Toruniu";"1423860.04";"1205297.52";""
"Zakup pojazdu ratowniczo - gaśniczego z funkcją ratownictwa ekologicznego dla jednostki krajowego systemu ratowniczo - gaśniczego OSP Malanów";"Gmina Malanów";"804290.00";"482574.00";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie - faza III";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie S.A.";"1531643198.04";"956300266.80";""
"Improvement of water quality in Szczecin";"Water supply and sewerage system limited liability company";"1198196654.82";"794800807.70";""
"Zintegrowana gospodarka wodno-ściekowa w dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"707321808.75";"502347800.80";""
"Gdański projekt wodno-ściekowy";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Sp. z o.o.";"573950677.36";"388515035.30";""
"Poprawa jakości wody we Wrocławiu";"Miasto Wrocław";"563959458.49";"259027261.00";""
"Oczyszczanie ścieków i dostawa wody dla Miasta Poznania";"Miasto Poznań";"459479502.15";"248824727.93";""
"Poprawa gospodarki wodno-ściekowej na terenie gminy Zabrze";"Zabrzańskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"395274723.94";"243720747.70";""
"Oczyszczalnia ścieków - Płaszów II w Krakowie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna w Krakowie";"366117671.96";"233206196.95";""
"Karkonoski system wodociągów i kanalizacji, etap I";"Karkonoski System Wodociągów i Kanalizacji Spółka z o.o.";"313440239.41";"206557180.66";""
"Gospodarka wodno-ściekowa na terenie miasta Torunia";"Toruńskie Wodociągi Sp. z o.o.";"288558017.46";"172557828.10";""
"Program poprawy czystości zlewni rzeki Wisłoki";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o. w Jaśle";"209525835.48";"171209017.60";""
"Poprawa jakości wody w Opolu";"Gmina Opole";"261133383.15";"165361258.25";""
"Dolina Redy i Chylonki - zaopatrzenie w wodę i oczyszczanie ścieków";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Gdyni";"257650807.08";"141023527.30";""
"Program gospodarki wodno-ściekowej w Piasecznie";"Gmina Piaseczno";"290704857.01";"135226643.60";""
"Wastewater treatment – Ruda Śląska";"City Hall in Ruda Śląska";"206497540.93";"121312512.50";""
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Wołomin-Kobyłka";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie; Urząd Miasta w Kobyłce";"227834315.88";"117760664.00";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Tarnowie";"Tarnowskie Wodociągi Sp. z o.o.";"161411391.02";"110384990.40";""
"Oczyszczanie ścieków i uzdatnianie wody pitnej w Częstochowie";"Miasto Częstochowa";"151098038.39";"95657698.53";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Chorzowie";"Chorzowsko-Świętochłowickie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"198431953.44";"93110574.46";""
"Gospodarka wodno-ściekowa w Olsztynie";"Miasto Olsztyn";"296893070.86";"92762311.89";""
"Gospodarka wodno-ściekowa w Będzinie";"Miasto Będzin";"113011976.79";"90822789.54";""
"Gospodarka wodno-ściekowa w Żyrardowie i Jaktorowie";"Przedsiębiorstwo Gospodarki Komunalnej „Żyrardów” Sp. z o.o.";"100767944.24";"78159612.21";""
"Oczyszczanie ścieków w Brzegu";"Przedsiębiorstwo Wodociągów i Kanalizacji w Brzegu Sp. z o.o.";"122925944.97";"73229372.10";""
"Budowa Trasy Siekierkowskiej odcinek IIB od węzła Bora Komorowskiego do ulicy Płowieckiej";"Miasto Stołeczne Warszawa";"189171451.00";"72559989.54";""
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";""
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";""
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";""
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";""
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";""
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";""
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";""
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";""
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";""
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";""
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";""
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";""
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";""
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";""
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";""
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";""
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";""
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";""
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";""
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";""
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";""
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";""
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";""
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";""
"Construction of a collective road Łąkowa Road in Grudziądz";"commune - the city of Grudziądz";"34312964.59";"24360695.16";""
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";""
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";""
"Budowa i modernizacja systemu wodociągowego i kanalizacyjnego miasta Biała Podlaska";"Spółka Bialskie Wodociągi i Kanalizacja „WOD-KAN” Spółka z o.o. w Białej Podlaskiej";"33995694.05";"17684970.62";""
"Construction of the Podgórz Through Road (Trasa Średnicowa Podgórza) in Toruń on the section from Poznańska to Łódzka Street";"Municipality of Toruń";"34994522.94";"16203353.15";""
"Budowa zbiornika retencyjnego Włodzienin na rzece Troi , Gmina Branice i Gmina Głubczyce";"Samorząd Województwa Opolskiego";"21439218.38";"15394059.25";""
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";""
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";""
"Budowa Zakładu Gospodarki Odpadami w Wardyniu Górnym gmina Połczyn Zdrój";"Międzygminne Przedsiębiorstwo Gospodarki Odpadami Sp z o.o.";"24468138.78";"10951742.17";""
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";""
"Kompleksowy program segregacji odpadów w Bierkowie dla miasta Słupska i powiatu słupskiego-III etap";"Gmina Miejska Słupsk";"17933258.53";"9504097.48";""
"Budowa oczyszczalni ścieków w Mniszkowie oraz budowa kanalizacji sanitarnej w gminie Mniszków";"Gmina Mniszków";"11371594.47";"7600780.92";""
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";""
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";""
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";""
"Modernizacja przepompowni melioracyjnej w Sadowej - etapII";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"9157138.61";"6730558.74";""
"Budowa sieci wodociągowej w rejonie PÓŁNOC II ze stacją wodociągową, gm. Biskupiec";"Gmina Biskupiec";"8874683.82";"5716992.93";""
"Rozbudowa i modernizacja miejskiej oczyszczalni ścieków w Mikołajkach";"Miasto i Gmina Mikołajki";"7692024.71";"5314812.98";""
"Budowa obiektów gospodarki osadowo-gazowej Miejskiej Oczyszczalni Ścieków w Biłgoraju";"Miasto Biłgoraj";"7547700.08";"5126589.59";""
"Budowa oczyszczalni ścieków i sieci kanalizacyjnej w 5 wsiach gminy Złota, pomiędzy Złotą a Rudawą";"Gmina Złota";"7065284.41";"5081889.92";""
"Budowa infrastruktury drogowej do stref gospodarczych Miasta Sieradza i Gminy Sieradz";"Gmina Miasto Sieradz";"4112433.42";"2998839.60";""
"Optymalizacja systemu komunikacji odciążającego zabytkowe centrum miasta Brodnicy";"Miasto Brodnica";"4352045.61";"2971307.74";""
"Rekultywacja składowiska odpadów komunalnych Miasta Bydgoszcz";"Miasto Bydgoszcz";"4066135.15";"2904440.33";""
"Transgraniczna ochrona środowiska oraz zwalczanie skutków katastrof i klęsk żywiołowych na obszarze pogranicza polsko-czeskiego";"Komenda miejska Państwowej Straży Pożarnej w Wałbrzychu";"4620560.00";"2282094.58";""
"Modernizacja infrastruktury drogowej w Sandomierzu";"Gmina Miejska Sandomierz";"3365949.71";"2229711.11";""
"Rozbiórka istniejącego mostu i budowa nowego przepustu w ciągu drogi nr 182 w m. Zatom Stary";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3494663.85";"1424148.12";""
"Budowa centralnej stacji mycia CIP";"Nestle Ice Cream Polska Spółka zo.o.";"2832370.10";"991329.53";""
"Kompleksowa ochrona wód podziemnych aglomeracji kieleckiej";"""Wodociągi Kieleckie"" Sp. z o.o.";"192988356.80";"94411901.70";""
"""Uporządkowanie gospodarki wodno-ściekowej miasta Krosna - I etap""";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej - Krośnieński Holding Komunalny Sp. z o.o.";"94434205.60";"42923333.82";""
"Bezpieczny Dolny Śląsk – rozbudowa centrów ratownictwa województwa dolnośląskiego – zakup specjalistycznego sprzętu technicznego";"Komenda Wojewódzka Państwowej Straży Pożarnej we Wrocławiu";"26251614.95";"22291274.94";""
"Kontynuacja kompleksowej gospodarki wodno-ściekowej w Janowie Lubelskim - etap III";"Gmina Janów Lubelski";"25924466.81";"21895804.66";""
"Zmiana technologii spalania-przebudowa kotła węglowego OP130/K2 w EC Czechnica na kocioł biomasowy";"Zespół Elektrociepłowni Wrocławskich Kogeneracja S.A.";"100774985.00";"20000000.00";""
"Przebudowa i rozbudowa oczyszczalni ścieków w Wieruszowie";"Gmina Wieruszów";"21521626.46";"14120332.95";""
"Ujście Warty - zintegrowana gospodarka wodno-ściekowa w aglomeracji Witnica";"Gmina Witnica";"25566922.53";"13830686.82";""
"Rozbudowa Kotłów CKTI w EC Janikowo celem dostosowania do wymogów środowiskowych - kocioł CKTI2";"Soda Polska CIECH Sp. z o.o.";"73441164.50";"13442700.00";""
"Ochrona zbiornika wody pitnej Dziećkowice poprzez budowę kanalizacji sanitarnej dla Miasta Imielin- etap II (obszar 2)";"Miasto Imielin";"21513163.52";"11942260.13";""
"Budowa infrastruktury służącej eliminacji zagrożeń środowiskowych związanych z podtopieniami na terenie Radomska";"Gmina Miasto Radomsko";"17265301.76";"11135812.93";""
"Budowa instalacji akumulatora ciepła w Elektrociepłowni „Kraków” S.A.";"EDF Polska Spółka Akcyjna";"52321396.85";"11062772.40";""
"Modernizacja i rozbudowa infrastruktury wodociągowej w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp.z o.o.";"20136168.88";"10693363.47";""
"Zintegrowany system wodociągowo-kanalizacyjny w gminie Kąkolewnica Wschodnia";"Gmina Kąkolewnica Wschodnia";"13418600.12";"10304847.57";""
"Rozbudowa instalacji MBP odpadów z uwzględnieniem odpadów niebezpiecznych w RIPOK w Bierkowie";"Przedsiebiorstwo Gospodarki Komunalnej Spółka z o.o. w Słupsku";"25533848.76";"9776408.78";""
"Budowa sieci kanalizacji sanitarnej i oczyszczalni ścieków dla gminy Nowy Żmigród";"Gmina Nowy Żmigród";"13738603.73";"9083624.07";""
"Przebudowa kotła parowego pod kątem dostosowania do obowiązujących norm emisji.";"Zakłady Azotowe Puławy S.A.";"36596340.00";"8999100.00";""
"Budowa systemów kanalizacji w miejscowościach leżących w dorzeczu rzeki Poprad – Wierchomla - Forbasy/ Vybudovanie systémov kanalizácie v obciach ležiacich v povodí riaky Poprad – Wierchomla - Forbasy";"Miasto i Gmina Piwniczna-Zdrój";"11472385.54";"8355301.91";""
"Zintegrowany system wodno-kanalizacyjny w Gminie Piszczac";"Gmina Piszczac";"12113118.18";"8331984.34";""
"Wsparcie techniczne Krajowego Systemu Ratowniczo - Gaśniczego poprzez doposarzenie jednostek podległych Komendzie Wojewódzkiej Państwowej Straży Pożarnej w sprzęt ratowniczo - gaśniczy i ratownictwa chemiczno - ekologicznego - Etap II";"Komenda Wojewódzka Państwowej Straży Pożarnej w Łodzi";"10996668.28";"8165635.79";""
"Budowa zakładowej oczyszczalni ścieków dla Ekoland Sp. z o.o. w Tychach";"Ekoland Sp. z o.o.";"32941226.10";"8099701.50";""
"Przebudowa instalacji demineralizacji wody w Zakładach Azotowych Puławy S.A.";"Zakłady Azotowe Puławy S.A.";"50996000.00";"8081500.00";""
"Rozbudowa IOS w celu odsiarczania spalin z bloków 1-8 w Elektrowni Połaniec";"Elektrownia Połaniec Spółka Akcyjna - Grupa Electrabel Polska";"105560000.00";"7862625.00";""
"Budowa sieci kanalizacji sanitarnej w miejscowościach przygranicznych Lućka i Głębokie. / Dobudovanie kanalizačných sietí v prihraničných lokalitách Lúčka a Głębokie";"Wieś Lúčka";"9204041.05";"7823434.90";""
"Poprawa bilansu wodnego w miescie Chojnice poprzez przebudowe i rozbudowe systemu odbioru, odprowadzania i oczyszczania wód opadowych i roztopowych w części zlewni Strugi Jarcewskiej.";"Gmina Miejska Chojnice";"10193576.01";"7585861.86";""
"Przebudowa oczyszczalni ścieków Lema w gminie Świerklaniec";"Gmina Świerklaniec";"11540501.74";"7488580.44";""
"Budowa kanalizacji sanitarnej w obrębie Gminy Bolesławiec-okres realizacji 2007- 2010";"Gmina Bolesławiec";"12133207.56";"7478741.89";""
"Ogólnopolska kampania edukacyjno-informacyjna mająca na celu zapobieganie powstawaniu odpadów i właściwe postępowanie z odpadami";"Ministerstwo Środowiska";"7446749.64";"7446749.64";""
"„Budowa i modernizacja sieci wodno-kanalizacyjnej w Gminie Poddębice etap I";"Gmina Poddębice";"10765755.40";"7363819.67";""
"Budowa sieci kanalizacji sanitarnej z przyłączami dla miejscowości Radwanice i Łagoszów Wielki wraz z przebudową oczyszczalni ścieków";"Gmina Radwanice";"15721023.38";"6992140.20";""
"Regulacja gospodarki wodno-ściekowej poprzez budowę kolektora deszczowego w ul. Targowej wraz ze zbiornikiem retencyjnym i odprowadzeniem wód opadowych do rzeki Niechwaszcz.";"Gmina Brusy";"11270138.34";"6931977.69";""
"Dredged Materials in Dike Construction - Implementation in the SBR using Geosynthetics and Soil Improvement (DredgDikes)";"University of Rostock, Chair of Environmental Geotechnics and Landscape Construction";"8317499.70";"6885375.12";""
"Poprawa bezpieczeństwa środowiskowego i ekologicznego na obszarze Województwa Wielkopolskiego poprzez zakup samochodów dla OSP w ramach KSRG-etap IV";"Oddział Wojewódzki Związku Ochotniczych Straży Pożarnych Rzeczypospolitej Polskiej Województwa Wielkopolskiego im. generała Stanisława Taczaka";"7366075.08";"6861482.18";""
"""System oczyszczania ścieków Gminy Lubenia- infrastruktura podstawowa dla sektora turystycznego""";"Gmina Lubenia";"12449436.38";"6770409.83";""
"„Ochrona dorzecza granicznej rzeki Poprad poprzez realizację wspólnego projektu wodno-kanalizacyjnego Gminy Uzdrowiskowej Muszyna (PL) oraz Združenia obcí Mikroregionu Minčol (SK)”/ Ochrana povodia rieky Poprad prostredníctvom realizácie spoločného vodnéh";"Miasto i Gmina Uzdrowiskowa Muszyna";"8170538.75";"6620173.43";""
"Uporządkowanie gospodarki wodno-ściekowej w gminie Kamień - rozbudowa oczyszczalni ścieków i budowa sieci kanalizacji sanitarnej";"Gmina Kamień";"9883752.65";"6503780.38";""
"Rozbudowa i przebudowa oczyszczalni scieków w Wielkim Klinczu oraz budowa sieci kanalizacji sanitarnej dla miejscowosci Koscierzyna Wybudowanie, Skorzewo, Nowa Wies w Aglomeracji Wielki Klincz";"Gmina Kościerzyna";"13611639.82";"6456030.44";""
"Rekultywacja 15 składowisk odpadów komunalnych zlokalizowanych na obszarze działania Zakładu Zagospodarowania Odpadów w Nowym Dworze.";"Gmina Miejska Chojnice";"9160065.76";"6370861.24";""
"Budowa zbiorczej oczyszczalni ścieków w Krzemiennej wraz z kanalizacją sanitarną w aglomeracji Krzemienna - Etap I - Dydnia, Krzemienna";"Gmina Dydnia";"12897470.13";"6340334.72";""
"Rozbudowa instalacji do przerobu, odzysku i recyklingu odpadów pogórniczych (skały płonnej) w firmie Haldex S.A.";"Haldex Spółka Akcyjna";"37025207.67";"6323321.29";""
"Budowa kanalizacji sanitarnej w miejscowościach Sól i Kolonia Sól";"Gmina Biłgoraj";"12397930.20";"6226727.24";""
"Regulacja cieków wodnych na terenie miasta Mielca i gminy Mielec";"Gmina Miejska Mielec";"7299320.70";"6177324.74";""
"Termomodernizacja gmachu głównego Wojewódzkiej i Miejskiej Biblioteki Publicznej im. C. Norwida w Zielonej Górze";"Wojewódzka i Miejska Biblioteka Publiczna im. C. Norwida w Zielonej Górze";"9372114.64";"6008829.45";""
"Budowa sieci wodociągowej we wsi Strachowice oraz kanalizacji ściekowej z zasilaniem energetycznym pompowni na terenie gminy Legnickie Pole - etap II i III";"Gmina Legnickie Pole";"10250000.94";"5826075.25";""
"Uporządkowanie i rozbudowa systemu wodno-ściekowego w Gminie Rokiciny";"Gmina Rokiciny";"9620052.15";"5814883.51";""
"Budowa kanalizacji sanitarnej i wymiany sieci wodociągowej dla wsi Klucz, Olszowa wraz z osiedlem mieszkaniowym Księży Las i SAG Olszowa";"Gmina Ujazd";"7948127.11";"5813733.72";""
"Wykorzystanie energii słonecznej szansą na poprawę jakości środowiska w gminie Kłoczew";"Gmina Kłoczew";"6836425.42";"5810961.60";""
"Kompleksowe rozwiązanie gospodarki ściekowej na terenie Gminy Babimost, wokół Jeziora Wojnowskiego zbiornika zapasowego wody pitnej dla Zielonej Góry.";"Gmina Babimost";"7036639.97";"5681382.79";""
"Budowa kanalizacji sanitarnej dla miejscowości Jata, Sójkowa, Cholewiana Góra, Pogorzałka w Gminie Jeżowe.";"Gmina Jeżowe";"10008572.56";"5672293.98";""
"Budowa kanalizacji sanitarnej wraz z oczyszczalnią ścieków w Wilczej Woli";"Gmina Dzikowiec";"10075899.41";"5621070.00";""
"Budowa instalacji do suszenia popiołów mokrych w celu zastępowania surowców pierwotnych wtórnymi";"Lafarge Cement S.A.";"27581228.25";"5520000.00";""
"Budowa sieci kanalizacji sanitarnej z przepompowniami ścieków w miejscowościach Starzyno, Starzynski Dwór i Werblinia oraz kanalizacji deszczowej w miejscowości Starzyno, gmina Puck";"Gmina Puck";"9812967.61";"5511654.13";""
"Poprawa gospodarki ściekowej w Gminie Łyse poprzez rozbudowę oczyszczalni ścieków oraz budowę kanalizacji sanitarnej, ciśnieniowej z przyłączami w miejscowości Łyse";"Gmina Łyse";"7819602.00";"5448776.59";""
"„Budowa zbiornika retencyjnego wraz z kanałem dla odprowadzania wód z terenu ŁSSE w Radomsku i przebudową cieku naturalnego A- Jedlno”";"Gmina Miasto Radomsko";"6751613.50";"5426723.57";""
"Budowa sieci kanalizacji sanitarnej z przyłączami w miejscowości Nowa Wieś Lęborska.";"Gmina Nowa Wieś Lęborska";"8024082.46";"5181236.05";""
"Uporządkowanie gospodarki wodno - ściekowej w Gminie Iwierzyce poprzez rozbudowę oczyszczalni ścieków i budowę kanalizacji sanitarnej w miejscowościach Wiercany Olimpów, Wiśniowa.";"Gmina Iwierzyce";"10157488.14";"5160838.43";""
"Budowa kanalizacji sanitarnej, oczyszczalni ścieków oraz modernizacja ujęcia wody w miejscowości Mircze.";"Gmina Mircze";"7374011.06";"5118472.31";""
"Modernizacja spalarni do termicznego unieszkodliwiania odpadów";"Samodzielny Publiczny Szpital Wojewódzki w Gorzowie Wielkopolskim";"6012585.40";"5100000.00";""
"Uporządkowanie gospodarki ściekowej na terenie sołectwa Wielka Wieś";"Gmina Wielka Wieś";"8852584.00";"5083105.00";""
"ROZBUDOWA ISTNIEJĄCEJ OCZYSZCZALNI ŚCIEKÓW DO Q = 1875 M3/D W MOSZCZENICY, GM. MOSZCZENICA, POW. PIOTRKOWSKI, WOJ. ŁÓDZKIE";"Gmina Moszczenica";"8546625.74";"5058100.73";""
"Budowa kanalizacji sanitarnej w Kołaczkowicach Dużych, Kołaczkowicach Małych oraz w Miedźnie w ulicach: Częstochowskiej, Łąkowej, Filipowicza, Sosnowej";"Gmina Miedźno";"7800601.42";"5057808.24";""
"Wetlands, Algae and Biogas - A southern Baltic Sea Eutrophication Counteract Project";"Municipality of Trelleborg";"6352173.88";"5002010.34";""
"Rozbudowa sieci kanalizacji sanitarnej w Gminie Zabierzów w latach 2008-2009 w aglomeracjach : Zabierzów-Balice i Zabierzów-Niegoszowice.";"GMINA ZABIERZÓW";"14095941.94";"4991513.98";""
"Budowa oczyszczalni ścieków w Pułankach wraz z siecią kanalizacji sanitarnej wsi Frysztak z przełączeniem istniejącego systemu odprowadzania ścieków w m. Glinik Dolny i Twierdza, Gmina Frysztak.";"Gmina Frysztak";"12978521.67";"4982770.15";""
"Budowa zbiornika wodnego Strawczyn, gmina Strawczyn";"Gmina Strawczyn";"8172090.50";"4903254.30";""
"Rozwój infrastruktury Wojewódzkiego Inspektoratu Ochrony Środowiska w Bydgoszczy w zakresie ochrony powietrza w wyniku termomodernizacji oraz tworzenia systemów pomiaru zanieczyszczeń.";"Inspekcja Ochrony Środowiska - Wojewódzki Inspektorat Ochrony Środowiska w Bydgoszczy";"6433855.03";"4789595.03";""
"Skanalizowanie i zwodociągowanie m. Niesulice wraz z budową rurociągu tłocznego i wodociągu przesyłowego do Ołoboku, modernizacja stacji uzdatniania wody w Ołoboku oraz skanalizowanie m. Kalinowo";"Gmina Skąpe";"5617547.11";"4767116.79";""
"Budowa oczyszczalni ścieków Dębina w Woli Kisielskiej oraz kanalizacji sanitarnej dla aglomeracji Wola Kisielska - I etap";"Gmina Stoczek Łukowski";"6930908.53";"4760367.00";""
"Rukultywacja składowiska odpadów w Trzebini";"Usługi Komunalne ""Trzebinia"" Sp. z o.o.";"7114122.20";"4681919.00";""
"Budowa instalacji do biologicznego przetwarzania odpadów, na terenie RZUOK w Machnaczu";"Przedsiębiorstwo Gospodarki Komunalnej ""SANIKO"" Sp. z o.o.";"12924180.80";"4664864.60";""
"Rozbudowa sieci kanalizacji sanitarnej na terenie Gminy Łysomice, wymiana sieci wodociagowej w miejscowości Turzno oraz stacja uzdatniania wody w Świerczynach";"Gmina Łysomice";"11007937.56";"4661656.06";""
"Rozwiązanie gospodarki ściekowej w południowo – wschodniej cześci gminy Przodkowo poprzez wybudowanie kanalizacji sanitarnej w Kobysewie, Smołdzinie, Kłosowie i Kłosówku";"Gmina Przodkowo";"8506460.00";"4612014.07";""
"Zabezpieczenie odpadów azbestowych na drogach na terenie Gminy Szczucin - etap III";"Gmina Szczucin";"5414779.83";"4564659.40";""
"""Dokończenie budowy sieci kanalizacji sanitarnej w gminie Radymno na terenie wsi Ostrów-Skołoszów z rozbudową oczyszczalni w Świętem"".";"Gmina Radymno";"9839606.20";"4499588.49";""
"Budowa sieci kanalizacji sanitarnej z przykanalikami w miejscowościach Dybków, Pigany, Paluchy, Rudka-Borki, Leżachów oraz części miasta Sieniawa- etapy I,II,III";"Gmina Sieniawa";"6759624.04";"4483695.44";""
