"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa autostrady A1, odcinek Pyrzowice - Maciejów - Sośnica";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"5859779905.07";"4652614238.23";"transport";"NIE"
"II linia metra w Warszawie - Prace przygotowawcze, projekt i budowa odcinka centralnego wraz z zakupem taboru";"Miasto Stołeczne Warszawa";"5976094461.32";"3601284336.83";"transport";"NIE"
"Budowa drogi ekspresowej S8 na odcinku węzeł Walichnowy – Łódź (A1)";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"5099384720.43";"3581234289.08";"transport";"NIE"
"Budowa autostrady A-4 Tarnów - Rzeszów, odc. w. Krzyż - w. Rzeszów Wschód wraz z odc. Drogi ekspresowej S-19 w. Rzeszów Zachód - w. Świlcza";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"5295490059.90";"2969050618.43";"transport";"TAK"
"Budowa autostrady A-4 Rzeszów - Korczowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"4754825500.04";"2890243728.68";"transport";"NIE"
"Budowa autostrady A-1, odcinek Toruń-Stryków";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"5714122009.95";"2826274768.74";"transport";"TAK"
"Budowa autostradowej obwodnicy Wrocławia A8";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"3898199591.76";"2796119019.30";"transport";"NIE"
"Budowa drogi ekspresowej S17, odcinek Kurów - Lublin - Piaski";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"3363680921.46";"2277291178.08";"transport";"NIE"
"Budowa drogi S2 węzeł Konotopa-Węzeł Puławska wraz z odcinkiem węzeł Lotnisko-węzeł Marynarska S79";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"4153960005.62";"1919124283.76";"transport";"NIE"
"Budowa drogi ekspresowej S3, odcinek Gorzów Wlkp. - Nowa Sól, na odcinku Gorzów Wlkp. - Sulechów";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"2111586841.40";"1569427811.75";"transport";"NIE"
"Budowa drogi ekspresowej S7, odcinek Elbląg (S22) – Olsztynek (S51), na odcinku Elbląg – Miłomłyn";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"1792452013.89";"1401476705.19";"transport";"NIE"
"Połączenie Portu Lotniczego z Portem Morskim Gdańsk - Trasa Słowackiego";"Miasto Gdańsk";"1412875082.00";"1059656891.70";"transport";"NIE"
"Budowa drogi ekspresowej S5 odcinek Gniezno - Poznań (węzeł „Kleszczewo”)";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"1424817343.86";"932481699.52";"transport";"NIE"
"Modernizacja linii kolejowej E 65/C-E 65 na odcinku Warszawa - Gdynia - obszar LCS Ciechanów";"PKP Polskie Linie Kolejowe S.A.";"1423241892.27";"778798094.19";"transport";"NIE"
"Budowa Trasy Mostu Północnego od węzła z ul. Pułkową do węzła z ul. Modlińską oraz od węzła z ul. Pułkową do węzła przesiadkowego ""Młociny""";"Miasto Stołeczne Warszawa";"1255264390.79";"746148782.80";"transport";"NIE"
"Zakup taboru dla PKP Intercity S.A. do realizacji kolejowych przewozów pasażerskich - zakup 20 elektrycznych zespołów trakcyjnych";"PKP Intercity S.A.";"1156610820.06";"658050400.02";"transport";"TAK"
"Pomorska Kolej Metropolitalna Etap I- rewitalizacja ""Kolei Kokoszkowskiej"" Faza II - realizacja przedsięwzięcia - FAZA I";"Pomorska Kolej Metropolitalna S.A.";"1054843106.88";"624275224.00";"transport";"NIE"
"Modernizacja linii kolejowej E 65/C-E 65 na odcinku Warszawa - Gdynia - obszar LCS Gdańsk, LCS Gdynia";"PKP Polskie Linie Kolejowe S.A.";"1071049607.97";"584157726.00";"transport";"NIE"
"""Budowa drogi S7 Radom (Jedlińsk) - Jędrzejów"" odcinek realizacyjny: Skarżysko-Kamienna - Występa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"719147926.92";"504927128.99";"transport";"NIE"
"Zintegrowany System Transportu Szynowego w Aglomeracji i we Wrocławiu - Etap I";"Miasto Wrocław";"736189219.52";"477747653.84";"transport";"NIE"
"Budowa mostu drogowego w Toruniu wraz z drogami dojazdowymi";"Gmina Miasta Toruń";"629633344.67";"467293423.89";"transport";"NIE"
"Budowa autostrady A2 na odcinku obwodnicy Mińska Mazowieckiego.";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"761657930.62";"450307843.41";"transport";"NIE"
"Przebudowa drogi krajowej nr 4 na odcinku Machowa - Łańcut KM 527+456,00 – 613+767,30";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"590494386.32";"439068565.80";"transport";"NIE"
"Zakup tramwajów niskopodłogowych do obsługi sieci komunikacji tramwajowej w Warszawie";"Tramwaje Warszawskie Sp. z o.o.";"596213817.77";"387881222.79";"transport";"NIE"
"Modernizacja i rozwój zintegrowanego systemu transportu zbiorowego w Olsztynie";"Gmina Olsztyn";"650136059.57";"384788279.51";"transport";"NIE"
"Połączenie dróg krajowych - Trasa Sucharskiego";"Gmina Miasta Gdańska";"439841637.77";"350919412.20";"transport";"NIE"
"Zakup kolejowego taboru pasażerskiego do obsługi połączeń dalekobieżnych - Etap I";"PKP Intercity S.A.";"2110149133.59";"317307764.19";"transport";"TAK"
