"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa Terminalu Regazyfikacyjnego Skroplonego Gazu Ziemnego w Świnoujściu - Instalacja rozładunkowa i regazyfikacyjna.";"Polskie LNG S.A.";"3638743218.06";"888854498.36";"energetyka";"NIE"
"Podziemny Magazyn Gazu Strachocina";"Polskie Górnictwo Naftowe i Gazownictwo Spółka Akcyjna";"412904703.06";"69724881.76";"energetyka";"NIE"
"Budowa czterech elektrowni wiatrowych w gminie Płużnica";"EKo-Energia Sp. z o.o.";"24686686.98";"14102760.00";"energetyka";"NIE"
"LED - Increasing Energy Saving through Conversion to LED lighting in public space";"Kalmar kommun";"9632770.44";"7708015.11";"energetyka";"TAK"
"Optymalizacja miejskiego systemu ciepłowniczego w Koszalinie";"Miejska Energetyka Cieplna Sp. z o.o.";"18439052.12";"7481001.84";"energetyka";"NIE"
"Budowa elektrowni wiatrowej o mocy 800 kW w Pleckiej Dąbrowie w gminie Bedlno";"Hebe Enterprise Spółka z ograniczoną odpowiedzialnością";"5574673.34";"3298527.07";"energetyka";"NIE"
"Pomóżmy środowisku - termomodernizacja obiektów Policji w Radomiu i Siedlcach";"Mazowiecki Komendant Wojewódzki Policji";"4543294.60";"2193318.88";"energetyka, ochrona środowiska";"NIE"
"Czyste powietrze Gminy Luzino";"Fundacja Zenona Plecha - wspieranie rozwoju kultury fizycznej i sportu";"3270468.10";"2185554.83";"energetyka";"NIE"
"Przebudowa linii 110 kV relacji Recław-Kamień Pomorski w celu odbioru energii ze źródeł odnawialnych";"ENEA Operator Spółka z ograniczoną odpowiedzialnością";"36586811.62";"1949629.35";"energetyka";"NIE"
"Pozyskanie energii geotermalnej jako własnego niezależnego źródla zasilania w energię cieplną wykorzystywanego w celach grzewczych i chłodniczych dla obiektów wystawienniczo - konferencyjnych MTŁ-budowa pomp ciepła";"Międzynarodowe Targi Łódzkie Sp. z o.o.";"3516351.55";"1400711.20";"energetyka";"NIE"
"Termomodernizacja oraz wymiana stolarki okiennej i drzwiowej w trzech obiektach budowlanych szpitala";"Wojewódzki Szpital Zespolony im. L Rydygiera w Toruniu";"6219943.22";"4664564.41";"energetyka, praca i integracja społeczna";"NIE"
"Kawernowy Podziemny Magazyn Gazu Kosakowo";"Polskie Górnictwo Naftowe i Gazownictwo Spółka Akcyjna";"514115191.72";"114685997.64";"energetyka";"NIE"
"Fundusz Powierniczy - JESSICA dla Województwa Mazowieckiego";"Europejski Bank Inwestycyjny";"78273117.65";"68041150.10";"energetyka, ochrona środowiska";"NIE"
"Modernizacja systemu ciepłowniczego gmin Dąbrowa Górnicza, Sosnowiec, Będzin i Czeladź";"TAURON Ciepło Spółka z ograniczoną odpowiedzialnością";"147886442.82";"67253893.35";"energetyka";"NIE"
"Modernizacja gospodarki cieplnej dla gmin: Bytom i Radzionków";"Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o.";"84822982.10";"49441753.60";"energetyka";"NIE"
"Budowa farmy wiatrowej Jarogniew - Mołtowo";"BETA Sp z o.o.";"129115686.60";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej o mocy 30MW w Taciewie.";"TACIEWO Sp. z o.o.";"194202920.74";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej Łukaszów";"AMON Sp. z o.o.";"233193597.45";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej Modlikowice";"TALIA Sp. z o.o.";"165266375.46";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej wraz z niezbędną infrastrukturą towarzyszącą w obrębie miejscowości Golice.";"Golice Wind Farm Sp z o.o.";"223000890.25";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej o mocy 48MW w gminie Pelplin";"PGE Energia Odnawialna S.A.";"280269755.83";"40000000.00";"energetyka";"NIE"
"Budowa ośmiu siłowni wiatrowych wraz z niezbędną infrastrukturą w województwie zachodniopomorskim";"Megawat Kanin Sp. z o.o.";"137892864.44";"40000000.00";"energetyka";"NIE"
"Farma wiatrowa Ścieki o mocy 20MW";"ELWIATR - PRUSZYŃSKI Sp. z o.o.";"159660197.19";"40000000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej o łącznej mocy 20 MW w gminie Krzyżanów";"EOLOS POLSKA spółka z ograniczoną odpowiedzialnością";"105858864.20";"39995806.83";"energetyka";"NIE"
"""Budowa kotła na biomasę w PKE S.A. Elektrownia Jaworzno III - Elektrownia II"".";"Tauron Wytwarzanie Spółka Akcyjna";"282470580.00";"39982296.55";"energetyka";"NIE"
"Modernizacja i przebudowa systemu ciepłowniczego w Zielonej Górze";"Elektrociepłownia ''Zielona Góra'' S.A.";"54853831.42";"36233434.99";"energetyka";"NIE"
"Budowa czterech elektrowni wiatrowych w gminie Błaszki";"Krzemień i Wspónicy Sp. z o.o.";"59774500.00";"33770889.85";"energetyka";"NIE"
"Zmniejszenie strat energii w sieci ciepłowniczej Miasta Radomia";"Radomskie Przedsiębiorstwo Energetyki Cieplnej ""RADPEC"" S.A.";"57077588.67";"33281502.72";"energetyka";"NIE"
"Budowa farmy wiatrowej Margonin wschód - obwód II (woj. Wielkopolskie)";"Relax Wind Park I Sp. z o.o.";"116526900.00";"31500000.00";"energetyka";"NIE"
"Budowa bloku kogeneracyjnego wytwarzania energii elektrycznej i ciepła w oparciu o silniki spalinowe tłokowe";"PGE Górnictwo i Energetyka Konwencjonalna Spółka Akcyjna";"110202333.89";"30000000.00";"energetyka";"NIE"
"Ograniczenie strat energii poprzez wymianę transformatorów SN/nn na energooszczędne w ENEA Operator";"ENEA Operator Spółka z ograniczoną odpowiedzialnością";"67141289.22";"27022298.28";"energetyka";"TAK"
"Budowa elektrowni wiatrowych w miejscowości Paproć";"ISTRA Sp z o.o.";"50526801.00";"23957820.00";"energetyka";"NIE"
"Zespół elektrowni wiatrowych Roby.";"PSW Sp. z o.o.";"45236651.90";"21322140.00";"energetyka";"NIE"
"FARMA WIATROWA GLIŃSK 6 MW.";"""Elektrownie Wiatrowe KAROR"" Sp z o.o.";"38810913.82";"21287000.00";"energetyka";"NIE"
"Budowa zespołu elektrowni wiatrowych ŻEŃSKO o mocy 7,5 MW w gminie Krzęcin";"KSM Energia Spółka z ograniczoną odpowiedzialnością";"38435961.03";"20249847.73";"energetyka";"NIE"
"Gazociąg Włocławek - Gdynia";"Operator Gazociągów Przesyłowych GAZ-SYSTEM SPÓŁKA AKCYJNA";"118463524.48";"19423785.16";"energetyka";"NIE"
"Modernizacja miejskiego systemu ciepłowniczego w Elblągu";"Elbląskie Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o.";"41671758.70";"19372076.41";"energetyka";"NIE"
"Zwiększenie efektywności dystrybucji energii poprzez przebudowę sieci cieplnej miasta Żyrardowa";"Przedsiębiorstwo Energetyki Cieplnej ""Żyrardów"" Sp. z o.o.";"28813338.50";"18760474.10";"energetyka";"TAK"
"Przebudowa sieci zasilającej GPZ Radomyśl celem ograniczenia strat w dystrybucji energii elektrycznej";"TAURON Dystrybucja S.A.";"32231416.96";"18509769.62";"energetyka";"TAK"
"""Budowa biogazowni rolniczej w Konopnicy, gm. Rawa Mazowiecka""";"Bioenergy Project Spółka z ograniczoną odpowiedzialnością";"31381110.63";"18046000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej z instalacją do przesyłu energii w miejscowości Batkowo";"Polskie Elektrownie Wiatrowe Sp. z o.o.";"33341504.38";"17932458.60";"energetyka";"NIE"
"Zakup i montaż nowego turbogeneratora w Synthos Dwory Sp. z o.o.";"Synthos Dwory 7 Sp. z o.o. S.K.A.";"43995894.00";"17512000.00";"energetyka";"NIE"
"Budowa trzech elektrowni wiatrowych o łącznej mocy 4,5MW w Stypułowie, gmina Kożuchów.";"ELSETT ELECTRONICS Sp. z o.o.";"30382941.00";"17260373.98";"energetyka";"NIE"
"Budowa elektrociepłowni wysokosprawnej kogeneracji na biomasę w Arłamowie";"Ośrodek Wypoczynkowy „ARŁAMÓW” S.A.";"36884760.00";"16110000.00";"energetyka";"NIE"
"Poprawa efektywności energetycznej systemu ciepłowniczego Miasta Grajewo oraz sprawności przesyłu i dystrybucji energii cieplnej poprzez modernizację sieci i węzłów cieplnych";"Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o.";"27055753.19";"15975333.32";"energetyka";"NIE"
"Zespół elektrowni wiatrowych Czyżewo wraz z niezbędną infrastrukrurą techniczną.";"EW CZYŻEWO";"41048542.57";"15712176.69";"energetyka";"NIE"
"Rozbudowa stacji elektroenergetycznej Słupsk Wierzbięcino w celu przyłaczenia farm wiatrowych Słupsk oraz Potęgowo";"Polskie Sieci Elektroenergetyczne S.A.";"116152656.30";"14250412.10";"energetyka";"NIE"
"Budowa elektrowni wiatrowej WISTKA";"Energia dla Ciebie Spółka z ograniczoną odpowiedzialnością";"24465655.08";"13763750.00";"energetyka";"NIE"
"Przebudowa i modernizacja systemu przesyłu energii cieplnej na terenie miasta Łomża";"Miejskie Przedsiębiorstwo Energetyki Cieplnej w Łomży Sp. z o.o.";"24945167.74";"13323746.48";"energetyka";"NIE"
"Budowa farmy wiatrowej o mocy CA 2700KW w miejscowości Starorypin Prywatny";"Wiatrak sp. z o.o.";"24914290.98";"12894694.05";"energetyka";"NIE"
"Podwyższenie sprawności wytwarzania energii w EC Mielec przy zastosowaniu kogeneracji gazowej.";"E-STAR Elektrociepłownia Mielec Spółka z.o.o.";"34142928.88";"12754716.55";"energetyka";"NIE"
"Słoneczne Dachy Gminy Rząśnia";"Gmina Rząśnia";"13945240.34";"11842809.04";"energetyka";"NIE"
"Budowa zespołu siłowni wiatrowych""Stramnica"" o mocy 4MW.";"WIATROWA BALTICA Sp. z o.o.";"31345318.08";"11739346.75";"energetyka";"NIE"
"Blok kogeneracyjny o mocy cieplnej 6,8 MW i mocy elektrycznej 1,225 MW opalany biomasą w Ciepłowni Łężańska w Krośnie";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej – Krośnieński Holding Komunalny Spółka z ograniczoną odpowiedzialnością";"40096696.10";"11512500.00";"energetyka";"NIE"
"Budowa budynku do produkcji estrów z oleju roślinnego z instalacją i urządzeniami towarzyszącymi.";"Przedsiębiorstwo Rolno - Spożywcze Lech Rutkowski";"20920176.70";"11473000.00";"energetyka";"NIE"
"Poprawa jakości powietrza atmosferycznego w mieście Mikołów - modernizacja kotłowni Grażyński";"Gmina Mikołów";"17362008.72";"11426282.41";"energetyka, ochrona środowiska";"NIE"
"Zespół elektrowni wiatrowych po 0,8 MW każda w Woli Jedlińskiej, Łagiewnikach i Płoszowie (Jadwinówka)";"E-WIND ENERGY SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ SPÓŁKA KOMANDYTOWA";"18043062.32";"11420202.08";"energetyka";"NIE"
"Przebudowa miejskiego systemu przesyłu i dystrybucji ciepła miasta Ostrowiec Św. w celu zmniejszenia strat energii.";"Miejska Energetyka Cieplna Sp. z o.o.";"25777515.36";"11372974.67";"energetyka";"NIE"
"""Budowa biogazowni rolniczej o mocy 1 MW w miejscowości Boleszyn""";"BIOGAL Spółka z ograniczoną odpowiedzialnością";"19993590.00";"11328100.00";"energetyka";"NIE"
"Obniżenie strat energii elektrycznej przez PGE Dystrybucja S.A. Oddział Warszawa";"PGE Dystrybucja S.A.";"35183155.77";"10974567.03";"energetyka";"TAK"
"Budowa kanalizacji sanitarnej w aglomeracji Secemin oraz budowa wodociągu w miejscowości Secemin";"Gmina Secemin";"18057916.89";"10804183.48";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrociepłowni biogazowej w miejscowości Grzmiąca w województwie zachodniopomorskim";"Eko-Enrgia Grzmiąca Sp. z o.o.";"19696062.92";"10567714.68";"energetyka";"NIE"
"Wymiana transformatorów w TAURON Dystrybucja S.A. w celu ograniczenia strat sieciowych";"TAURON Dystrybucja S.A.";"39487983.48";"9987527.58";"energetyka";"TAK"
"Przebudowa sieci ciepłowniczych w Bydgoszczy";"Komunalne Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o.";"22152050.19";"9513707.45";"energetyka";"NIE"
"Budowa dwóch turbin wiatrowych o łącznej mocy 4,1MW w gminie Trzcianka.";"Mannaz Sp. z o.o.";"28963937.76";"9450500.00";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej dla Gminy Krasocin-Zlewnia KRASOCIN wraz z budową oczyszczalni ścieków w msc. Krasocin";"Gmina Krasocin";"18480753.61";"9443788.93";"energetyka, ochrona środowiska";"NIE"
"Poprawa warunków środowiskowych gminy Księżpol wskutek wykorzystania energii słonecznej";"Gmina Księżpol";"11892489.54";"9357890.51";"energetyka, ochrona środowiska";"NIE"
"Poprawa stanu czystości wód dorzecza Koprzywianki poprzez budowę kanalizacji sanitarnej tłoczno-grawitacyjnej na terenie gmin Baćkowice, Bogoria.";"Ekologiczny Związek Gmin Dorzecza Koprzywianki";"18675306.64";"9000229.74";"energetyka, ochrona środowiska";"NIE"
"I etap kanalizacji gminy Mniów - Budowa oczyszczalni ścieków dla aglomeracji Mniów oraz systemu kanalizacji sołectwa Mniów, Węgrzynów, Borki";"Gmina Mniów";"15902922.26";"8795123.87";"energetyka, ochrona środowiska";"NIE"
"Zmniejszenie emisji zanieczyszczeń w gminie Biłgoraj poprzez zastosowanie przyjaznej środowisku energii słonecznej";"Gmina Biłgoraj";"11034422.10";"8696268.81";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej 2 MW w gminie Działoszyn przez Flower Enterprise Sp. z o.o.";"Flower Enterprise Spółka z ograniczoną odpowiedzialnością";"18431933.19";"8084860.70";"energetyka";"NIE"
"Budowa biogazowni rolniczych w Nacławiu, Świelinie i Uniechówku – źródła wysokosprawnej kogeneracji";"Poldanor – Spółka Akcyjna";"26377620.00";"8074400.00";"energetyka";"TAK"
"Budowa elektrowni wiatrowej 2 MW w gminie Działoszyn";"Bella Enterprise Spółka z ograniczoną odpowiedzialnością";"17426626.06";"8048425.70";"energetyka";"NIE"
"""Termomodernizacja budynków wraz z wykorzystaniem odnawialnych źródeł energii w Samodzielnym Publicznym Szpitalu dla Nerwowo i Psychicznie Chorych w Międzyrzeczu""";"Samodzielny Publiczny Szpital dla Nerwowo i Psychicznie Chorych w Międzyrzeczu";"9849163.64";"7881277.68";"energetyka, ochrona środowiska";"NIE"
"„Budowa elektrowni biogazowej do produkcji energii elektrycznej w skojarzeniu z ciepłem w Siedliszczkach”";"Wikana Bioenergia Sp. z o.o.";"20081980.52";"7877044.96";"energetyka";"NIE"
"Modernizacja oświetlenia ulicznego na terenie Gminy Jarosław – Etap I –Oświetlenie zasilane energią odnawialną";"Gmina Jarosław";"9492612.14";"7876048.30";"energetyka";"NIE"
"Redukcja strat energii elektrycznej w sieci na obszarze działania ENERGA-OPERATOR S.A.";"ENERGA-OPERATOR S.A.";"23499039.69";"7502962.67";"energetyka";"TAK"
"Budowa elektrowni wiatrowej z instalacją do przesyłu energii na terenie gminy Września";"Polskie Elektrownie Wiatrowe Sp. z o.o.";"17687426.22";"7493370.00";"energetyka, ochrona środowiska";"NIE"
"Budowa Ciepłociągu na terenie Uniejowa z wykorzystaniem źródeł ciepła wód termalnych i biomasy dla celów realizacji przedsięwzięcia Termy Uniejów";"Gmina Uniejów";"10616801.74";"7320917.35";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej Powiatu Słupeckiego";"Powiat Słupecki";"8475332.57";"7153233.67";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku laboratorium wraz z odzyskiem ciepła z budynku wysokiego Wydziału Nauk o Ziemi w Sosnowcu - etap końcowy inwestycji (TERMOLAB)";"Uniwersytet Śląski w Katowicach";"10220994.82";"7067045.84";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja dziewięciu budynków placówek oświatowych na terenie Gdyni";"Gmina Miasta Gdyni";"10612759.18";"7029992.73";"energetyka";"NIE"
"Budowa oczyszczalni ścieków oraz sieci kanalizacji sanitarnej z przyłączami w Gminie Bałtów- I etap";"Gmina Bałtów";"14273916.18";"6946427.80";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej z instalacją do przesyłu energii o mocy znamionowej 2 MW w Graboszewie";"Wielkopolskie Elektrownie Wiatrowe Sp. z o.o.";"18282496.39";"6936010.45";"energetyka, ochrona środowiska";"NIE"
"Budowa farmy wiatrowej ""Kościernica II"" w gminie Białogard";"Contino Białogard Spółka z ograniczoną odpowiedzialnością";"37038643.55";"6916600.16";"energetyka";"NIE"
"Czysta energia w ""Dolinie Zielawy""";"Gmina Wisznice";"8587567.46";"6756437.42";"energetyka, ochrona środowiska";"NIE"
"Wymiana 914 transformatorów SN/nN w woj. śląskim celem ograniczenia strat sieciowych.";"TAURON Dystrybucja Spółka Akcyjna";"25583890.79";"6495976.91";"energetyka";"NIE"
"Modernizacja systemu zaopatrzenia w ciepło Szpitala dla Nerwowo i Psych. Chorych w Starogardzie Gd. z przejsciem z węgla na gaz z blokiem kogeneracyjnym i wymianą sieci parowej na wodną";"Szpital dla Nerwowo i Psychicznie Chorych im. Stanisława Kryzana w Starogardzie Gdańskim";"8939657.67";"6466917.29";"energetyka";"NIE"
"South Baltic Offshore Wind Energy Regions";"Rostock Business and Technology Development mbH";"8049534.56";"6373248.81";"energetyka";"NIE"
"Budowa systemu kanalizacji sanitarnej w Gminie Miedziana Góra - ETAP III Zadanie 4 w miejscowościach Kostomłoty I i Kostomłoty II";"Gmina Miedziana Góra";"10506933.52";"6292837.36";"energetyka, ochrona środowiska";"NIE"
"Budowa farmy wiatrowej składającej się z dwóch elektrowni o łącznej mocy 1,6 MW na terenie Gminy Sławno";"Mejpol Spółka z ograniczoną odpowiedzialnością";"11355270.10";"6274000.00";"energetyka";"NIE"
"„Podniesienie jakości środowiska naturalnego na terenie Gminy Łubianka, poprzez montaż i uruchomienie indywidualnych jednostek wytwórczych, wykorzystujących energię promieniowania słonecznego”";"Gmina Łubianka";"8293701.80";"6220186.35";"energetyka, ochrona środowiska";"NIE"
"„Przebudowa istniejącej sieci dystrybucji energii elektrycznej na terenie PCC Rokita S.A. w Brzegu Dolnym”";"PCC Rokita Spółka Akcyjna";"27719638.89";"6217462.72";"energetyka";"NIE"
"Termomodernizacja gmachu głównego Wojewódzkiej i Miejskiej Biblioteki Publicznej im. C. Norwida w Zielonej Górze";"Wojewódzka i Miejska Biblioteka Publiczna im. C. Norwida w Zielonej Górze";"9372114.64";"6008829.45";"energetyka, ochrona środowiska";"NIE"
"Kolektory słoneczne jako ekologiczna i odnawialna forma dostarczania energii w gminie Potok Górny.";"Gmina Potok Górny";"7462094.51";"5879872.75";"energetyka, ochrona środowiska";"NIE"
"Energetyczne wykorzystanie biogazu na oczyszczalni scieków Gdansk-Wschód";"Gdańska Infrastruktura Wodociągowo-Kanalizacyjna Spółka z ograniczoną odpowiedzialnością";"19518047.56";"5869027.33";"energetyka";"NIE"
"Wykorzystanie energii słonecznej szansą na poprawę jakości środowiska w gminie Kłoczew";"Gmina Kłoczew";"6836425.42";"5810961.60";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów Wielkopolskiej Policji.";"Komenda Wojewódzka Policji w Poznaniu";"7236659.20";"5809907.36";"energetyka, ochrona środowiska";"NIE"
"Ochrona Naturalnych Walorów Przyrodniczych Gmin Związku Gmin Gór Świętokrzyskich - Etap 6 - Budowa kanalizacji sanitarnej w Gminie Łączna, Etap 7 - Budowa wodociągu w Gminie Łagów";"Związek Gmin Gór Świętokrzyskich";"10012714.04";"5773706.50";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej „MG-3” wraz z instalacją do przesyłu energii w miejscowości Tokarzew";"ENWIA Sp. z o.o.";"12062718.98";"5762567.86";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych gmin Związku Gmin Gór Świetokrzyskich. Etap 5. Budowa kanalizacji sanitarnej wraz z przyłączami w msc. Bęczków gm. Górno";"Związek Gmin Gór Świętokrzyskich";"10786718.10";"5530995.66";"energetyka, ochrona środowiska";"NIE"
"Modernizacja infrastruktury sieci alternatywnego zasilania wraz z rozdzielniami niskiego napięcia będącymi elementami zasilania rezerwowego w Instytucie CZMP w Łodzi";"Instytut Centrum Zdrowia Matki Polki";"6584608.20";"5454575.97";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej z przykanalikami i pompowniami ścieków dla miejscowości Suków, gmina Daleszyce-etap I";"Gmina Daleszyce";"11102120.33";"5426732.18";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa i modernizacja oczyszczalni ścieków w Radkowicach oraz budowa kanalizacji w Lipowicy, Przymiarkach i Starochęcinach, gmina Chęciny.";"Gmina Chęciny";"9278440.28";"5391708.48";"energetyka, ochrona środowiska";"NIE"
"Poprawa czystości powietrza na terenie gminy Wola Uhruska w Dolinie Bugu poprzez wykorzystanie biomasy i energii słonecznej jako alternatywnych źródeł ciepła";"Gmina Wola Uhruska";"6906724.99";"5381404.45";"energetyka, ochrona środowiska";"NIE"
"Elektrownia wiatrowa V90 2MW w obrębie miejscowości Żarnowica Gmina Wolbórz";"Trasko Energia 2 Spółka z ograniczona odpowiedzialnością";"13231074.80";"5378318.14";"energetyka";"NIE"
"Kompleksowa termomodernizacja obiektu Zespołu Szkół Elektronicznych i Informatycznych, ul. Jagiellońska w Sosnowcu";"Gmina Sosnowiec";"7894103.30";"5373665.30";"energetyka, ochrona środowiska";"NIE"
"„Poprawa jakości powietrza i zwiększenie bezpieczeństwa energetycznego Mazowsza poprzez budowę elektrowni wiatrowych o łącznej mocy 4MW na terenie powiatu mławskiego”";"Elektrownia Wiatrowa EOL Spółka z ograniczoną odpowiedzialnością";"19986442.22";"5366900.00";"energetyka, ochrona środowiska";"NIE"
"Elektrownia Wiatrowa V90 2MW w obrębie miejscowości Wolbórz Gmina Wolbórz";"Trasko Energia 2 Spółka z ograniczona odpowiedzialnością";"13130124.97";"5337281.63";"energetyka";"NIE"
"Budowa elektrociepłowni biogazowej o mocy 526 kWe produkującej energię elektryczną i cieplną w Skrzatuszu";"""BIOGAZ ZENERIS"" Sp. z o.o.";"16517461.36";"5231411.59";"energetyka";"NIE"
"Progam wykorzystania energii słonecznej na terenie Gminy Kobylnica";"Gmina Kobylnica";"7131213.51";"5145836.86";"energetyka";"NIE"
"Ograniczanie niskiej emisji w budynkach użyteczności publicznej w Powiecie Rybnickim";"Powiat Rybnicki";"6220955.35";"5115948.63";"energetyka, ochrona środowiska";"NIE"
"Wykorzystanie energii słonecznej szansą na poprawę jakości środowiska w Gminie Maków";"Gmina Maków";"6053051.36";"5113049.92";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Powiecie Ostrowskim";"Powiat Ostrowski";"6142607.07";"4985389.46";"energetyka, ochrona środowiska";"NIE"
"Utworzenie sieci kotłowni na biomasę wraz z instalacją kolektorów słonecznych w budynkach użyteczności publicznej Gminy Łapsze Niżne";"Gmina Łapsze Niżne";"5904257.35";"4960821.77";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja oraz montaż kolektorów słonecznych w obiektach Miejskiego Szpitala Zespolonego w Częstochowie";"Samodzielny Publiczny Zakład Opieki Zdrowotnej Miejski Szpital Zespolony w Częstochowie";"6124957.17";"4935379.41";"energetyka, ochrona środowiska";"NIE"
"""Termomodernizacja obiektów pocysterskich Wyższego Seminarium Duchownego w Gościkowie-Paradyżu wraz z wymianą dotychczasowego źródła ciepła na hybrydowy skojarzony układ grzewczy oparty o odnawialne źródła energii""";"Zielonogórsko - Gorzowskie Wyższe Seminarium Duchowne w Gościkowie Paradyżu";"5798536.94";"4928756.39";"energetyka, ochrona środowiska";"NIE"
"Budowa zbiornika wodnego Strawczyn, gmina Strawczyn";"Gmina Strawczyn";"8172090.50";"4903254.30";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych gm. ZGGŚ. Etap 9-Budowa kan. sanit. W msc.Bartków, Chrusty, Kaniów, Samsonów Komorniki, Tumlin Dąbrówka oraz budowa wodociągu w Samsonów Podlesie, Gm. Zagnańsk";"Związek Gmin Gór Świętokrzyskich";"9606178.15";"4877921.46";"energetyka, ochrona środowiska";"NIE"
"Wykorzystanie naturalnych źródeł energii słonecznej jako alternatywy dla energii węglowej w gminie Biszcza.";"Gmina Biszcza";"6855528.00";"4792940.43";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków oświatowych na terenie Powiatu Kartuskiego";"Powiat Kartuski";"10296295.82";"4735128.13";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej i deszczowej oraz przebudowa oczyszczalni ścieków w Sędziszowie - etap I";"Gmina Sędziszów";"9803903.46";"4683627.25";"energetyka, ochrona środowiska";"NIE"
"Budowa i modernizacja infrastruktury umożliwiającej wykorzystanie energii przyjaznej środowisku w Gminie Goraj i Gminie Turobin";"Gmina Goraj";"5484745.54";"4662033.70";"energetyka, ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków w Lipniku z kanalizacją sanitarną w miejscowościach gm. Lipnik - etap I";"Gmina Lipnik";"7756127.86";"4649350.35";"energetyka, ochrona środowiska";"NIE"
"Przeprowadzenie kompleksowej termomodernizacji budynków SPSK Nr 1 im. Prof. S. Szyszko SUM wraz z budową kolektorów słonecznych w celu poprawy jakości powietrza na terenie powiatu miasta Zabrze";"Samodzielny Publiczny Szpital Kliniczny Nr 1 im. Prof. Stanisława Szyszko Śląskiego Uniwersytetu Medycznego w Katowicach";"5432432.47";"4503882.22";"energetyka, ochrona środowiska";"NIE"
"Wykorzystanie energii słonecznej szansą na poprawę jakości środowiska w gminie Łysomice";"Gmina Łysomice";"6030637.82";"4446545.95";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej Kartowice o mocy 1,5 MW";"Elsett Electronics Sp. z o.o.";"11515615.36";"4406762.06";"energetyka, ochrona środowiska";"NIE"
"Ekologiczny powiat - poprawa efektywności energetycznej w powiecie krośnieńskim z wykorzystaniem alternatywnych źródeł energii.";"Powiat Krośnieński";"6533518.12";"4366077.93";"energetyka, ochrona środowiska";"NIE"
"Odbudowa i rozbudowa Zalewu Bliżyńskiego na rzece Kamiennej w Bliżynie, gmina Bliżyn wraz z infrastrukturą towarzyszącą";"Gmina Bliżyn";"7864341.29";"4288375.91";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej o mocy 2 MW w miejscowości Grodkowo - Zawisze";"Wood Company Spółka z ograniczoną odpowiedzialnością";"13132396.07";"4274437.50";"energetyka, ochrona środowiska";"NIE"
"Budowa systemu kanalizacji sanitarnej w Gminie Miedziana Góra; Etap III Zadanie 2 i Zadanie 3 - miejscowość Miedziana Góra";"Gmina Miedziana Góra";"7006783.61";"4204070.16";"energetyka, ochrona środowiska";"NIE"
"Zabezpieczenie energetyczne i cieplne Gminy Daszyna na bazie energii odnawialnej";"Gmina Daszyna";"7214431.57";"4197179.18";"energetyka";"NIE"
"Modernizacja sieci elektroenergetycznej na terenie PCC Rokita SA w Brzegu Dolnym";"PCC Rokita Spółka Akcyjna";"15659044.04";"4163043.79";"energetyka";"NIE"
"EKO-SZKOŁA - Termomodernizacja szkół w powiecie puckim";"Gmina Kosakowo";"7371457.28";"4082010.52";"energetyka";"NIE"
"Ochrona walorów środowiskowych Gminy Ruda-Huta poprzez zmniejszenie emisji szkodliwych związków do atmosfery";"Gmina Ruda-Huta";"4790920.00";"4072282.00";"energetyka, ochrona środowiska";"NIE"
